City/Town,"Paul M. Formica
Republican","Paul M. Formica
Independent","Ryan Henowitz
Democratic","Ryan Henowitz
Working Families","Total Votes Cast"
Totals,"24,408","2,093","16,429","1,332","44,262"
Bozrah,718,67,462,69,"1,316"
"1-Fields Memorial School",718,67,462,69,"1,316"
"E. Lyme","6,737",566,"2,626",143,"10,072"
"1-East Lyme High School","2,613",211,"1,007",53,"3,884"
"2-East Lyme Community Center","2,337",208,881,49,"3,475"
"3-East Lyme Community Center","1,787",147,738,41,"2,713"
Montville,"3,024",247,"1,948",274,"5,493"
"1-Town Hall-Gym-1",465,35,356,47,903
"3-Fair Oaks School-Gym-3",633,55,394,49,"1,131"
"4-Fair Oaks School-Gym-4","1,541",122,945,140,"2,748"
"6-Town Hall-Gym-6",385,35,253,38,711
"New London","2,395",401,"4,744",353,"7,893"
"1-New London High School",707,122,"2,109",155,"3,093"
"2-Harbor School",803,191,"1,710",138,"2,842"
"3-Nathan Hale School",885,88,925,60,"1,958"
"Old Lyme","2,827",169,"1,517",82,"4,595"
"1-Cross Lane Firehouse","2,827",169,"1,517",82,"4,595"
"Old Saybrook","1,481",76,831,31,"2,419"
"1-Old Saybrook Middle School Gymnasium","1,481",76,831,31,"2,419"
Salem,"1,445",95,676,61,"2,277"
"1-Salem Town Office Building","1,445",95,676,61,"2,277"
Waterford,"5,781",472,"3,625",319,"10,197"
"1-Town Hall","1,277",114,840,84,"2,315"
"2-Quaker Hill School","1,271",106,932,82,"2,391"
"3-Oswegatchie School","1,667",140,948,83,"2,838"
"4-Great Neck School","1,566",112,905,70,"2,653"
Totals,"24,408","2,093","16,429","1,332","44,262"

