City/Town,"Oliver Wilcott
None/Unknown","Sam French
None/Unknown","Jonathan Ingersoll
None/Unknown","Timothy Pitkin
None/Unknown","Thomas Day
None/Unknown","Zephaniah Swift
None/Unknown","Jhoph Pratt
None/Unknown","Roger M. Sherman
None/Unknown","John C. Smith
None/Unknown","Erastus Wolcott
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"9,919",300,222,140,135,117,77,11,8,1,356,"11,286"
Ashford,81,0,1,0,0,0,0,0,0,0,1,83
Barkhamsted,69,69,1,0,1,0,0,0,0,0,0,140
Berlin,88,0,0,0,0,0,0,0,0,0,0,88
Bethlehem,34,11,0,0,0,0,12,0,0,0,0,57
Bolton,63,2,0,1,0,0,0,0,0,0,0,66
Bozrah,48,0,0,0,0,0,0,0,0,0,0,48
Branford,81,0,0,1,0,0,0,0,0,0,5,87
Bristol,78,0,0,1,0,65,0,0,0,0,0,144
Brookfield,120,0,0,1,0,0,0,0,0,0,7,128
Brooklyn,61,0,0,0,0,0,0,1,0,0,0,62
Burlington,52,0,1,2,0,0,0,0,3,1,0,59
Canaan,79,0,0,0,0,0,0,0,0,0,0,79
Canterbury,60,0,12,0,0,0,0,0,0,0,14,86
Canton,51,0,0,9,0,0,0,0,0,0,0,60
Chatham,76,1,3,0,0,0,0,0,0,0,0,80
Cheshire,163,0,0,0,0,0,0,0,0,0,2,165
Colchester,112,0,15,0,0,0,0,0,0,0,1,128
Colebrook,74,8,0,0,0,0,0,0,0,0,0,82
Columbia,66,0,0,0,0,0,0,0,0,0,2,68
Cornwall,46,0,0,0,0,11,0,0,0,0,6,63
Coventry,76,1,0,0,0,0,0,0,0,0,39,116
Danbury,115,0,1,0,0,0,0,0,0,0,6,122
Darien,46,0,0,0,0,0,0,0,0,0,0,46
Derby,104,0,0,1,0,0,0,0,0,0,0,105
Durham,61,0,0,0,1,0,0,0,0,0,2,64
"E. Haddam",95,0,14,1,0,0,0,1,0,0,1,112
"E. Hartford",95,0,0,9,3,6,0,0,3,0,9,125
"E. Haven",51,0,0,0,0,0,0,0,0,0,1,52
"E. Windsor",149,0,0,0,0,0,0,0,2,0,3,154
Ellington,81,0,1,0,3,0,0,0,0,0,15,100
Enfield,36,0,1,0,0,1,0,0,0,0,0,38
Fairfield,136,0,0,0,0,0,0,0,0,0,0,136
Farmington,57,0,0,87,0,5,0,1,0,0,1,151
Franklin,45,0,0,1,0,1,0,0,0,0,3,50
Glastonbury,123,0,0,0,0,0,0,0,0,0,0,123
Goshen,61,26,1,0,10,0,0,0,0,0,2,100
Granby,39,0,0,0,0,0,0,0,0,0,0,39
Greenwich,106,0,0,0,0,0,0,0,0,0,0,106
Griswold,81,0,0,0,0,0,0,0,0,0,1,82
Groton,185,0,0,0,0,0,0,0,0,0,1,186
Guilford,163,1,0,1,0,0,0,0,0,0,1,166
Haddam,104,0,0,0,9,0,0,0,0,0,2,115
Hamden,100,0,0,0,0,0,0,0,0,0,0,100
Hampton,108,1,0,0,0,0,0,0,0,0,2,111
Hartford,179,1,0,1,1,3,1,0,0,0,0,186
Hartland,42,0,0,9,0,0,0,0,0,0,1,52
Harwinton,29,45,9,0,0,0,2,0,0,0,0,85
Hebron,120,2,0,0,0,9,0,0,0,0,0,131
Huntington,43,0,0,0,0,0,0,0,0,0,0,43
Kent,45,0,0,0,3,0,0,0,0,0,0,48
Killingly,89,0,29,0,0,0,0,0,0,0,2,120
Killingworth,90,0,0,0,0,0,0,0,0,0,0,90
Lebanon,86,0,0,0,0,0,0,0,0,0,2,88
Lisbon,52,0,0,0,0,0,0,0,0,0,0,52
Litchfield,216,1,2,0,0,0,0,0,0,0,1,220
Lyme,92,0,0,0,0,0,0,0,0,0,0,92
Mansfield,86,0,0,0,0,0,0,0,0,0,0,86
Marlborough,40,0,1,2,0,11,0,0,0,0,0,54
Meriden,58,0,0,1,0,0,0,0,0,0,0,59
Middlebury,21,0,3,0,4,0,0,0,0,0,1,29
Middletown,177,1,0,1,0,0,0,0,0,0,1,180
