"Polling Place","David Mannis
Democratic","Total Votes Cast"
Totals,"17,140","17,140"
"901-Our Lady Star Of The Sea Local","1,016","1,016"
"902-Salvation Army Community Center",484,484
"903-South End Community Center",538,538
"904-Murphy School",501,501
"905-Yerwood Center",369,369
"906-Faith Tabernacle Baptist Church",767,767
"907-Julia A Stark School",645,645
"908-Domus - The Old Rogers School",601,601
"909-Westover School",404,404
"910-Cloonan Middle School -Side",670,670
"911-First Presbyterian Church",845,845
"912-Stamford High School -Rear",688,688
"913-Roxbury School","1,363","1,363"
"914-Stillmeadow School",989,989
"915-Dolan Middle School",928,928
"916-Turn Of River School","1,397","1,397"
"917-Springdale School -Rear",963,963
"918-Davenport Ridge School","1,223","1,223"
"919-Long Ridge Fire","1,329","1,329"
"920-Scofield Middle School","1,420","1,420"
Totals,"17,140","17,140"

