City/Town,"Will Haskell
Democratic","Toni Boucher
Republican","Toni Boucher
Independent","Total Votes Cast"
Totals,"28,159","23,525","1,049","52,733"
Bethel,"3,012","3,001",184,"6,197"
"1-Bethel Municipal Center 1",626,476,25,"1,127"
"3-Frank A. Berry School - 3","1,299","1,534",86,"2,919"
"4-Bethel Municipal Center 4","1,087",991,73,"2,151"
"New Canaan","1,887","2,536",62,"4,485"
"2-Saxe Middle School N.","1,266","1,577",41,"2,884"
"3-Saxe Middle School S.",621,959,21,"1,601"
Redding,"2,570","2,152",78,"4,800"
"1-Redding Community Center","1,712","1,413",45,"3,170"
"2-Redding Community Center 2",858,739,33,"1,630"
Ridgefield,"6,596","5,864",280,"12,740"
"1-East Ridge Middle School - 1","2,348","2,116",92,"4,556"
"2-Scotts Ridge Middle School - 2","2,093","1,862",83,"4,038"
"3-Yanity Gym - 3","1,906","1,614",93,"3,613"
"4-Scotts Ridge Middle School - 4",249,272,12,533
Weston,"1,819","1,181",55,"3,055"
"2-Weston Middle School - 26","1,819","1,181",55,"3,055"
Westport,"7,854","4,154",183,"12,191"
"136-1-Saugatuck Elementary School Gym","1,325",732,29,"2,086"
"136-2-Coleytown Elementary School Gymnasium","1,972","1,057",53,"3,082"
"136-3-Long Lots Elementary School Gym","2,087","1,075",41,"3,203"
"136-4-Greens Farms Elementary School Auditorium",770,396,23,"1,189"
"136-6-Town Hall Auditorium","1,055",486,22,"1,563"
"143-1-Saugatuck Elementary School Gym",645,408,15,"1,068"
Wilton,"4,421","4,637",207,"9,265"
"1-Wilton High School - 1","1,443","1,550",65,"3,058"
"2-Cider Mill School - 2","1,685","1,666",71,"3,422"
"3-Middlebrook School - 3","1,293","1,421",71,"2,785"
Totals,"28,159","23,525","1,049","52,733"

