City/Town,"Augustine Lonergan
Democratic","Hiram Bingham, III
Republican","Total Votes Cast"
Totals,"282,327","278,061","560,388"
Andover,106,97,203
Ansonia,"3,643","3,486","7,129"
Ashford,146,131,277
Avon,279,364,643
Barkhamsted,77,267,344
"Beacon Falls",268,291,559
Berlin,688,899,"1,587"
Bethany,49,122,171
Bethel,720,"1,223","1,943"
Bethlehem,62,160,222
Bloomfield,495,695,"1,190"
Bolton,102,110,212
Bozrah,231,160,391
Branford,"1,171","1,809","2,980"
Bridgeport,"24,564","19,580","44,144"
Bridgewater,95,134,229
Bristol,"3,939","3,934","7,873"
Brookfield,123,314,437
Brooklyn,408,299,707
Burlington,152,165,317
Canaan,71,158,229
Canterbury,126,182,308
Canton,406,557,963
Chaplin,59,96,155
Cheshire,358,883,"1,241"
Chester,245,352,597
Clinton,233,483,716
Colchester,349,432,781
Colebrook,90,167,257
Columbia,105,136,241
Cornwall,125,274,399
Coventry,339,398,737
Cromwell,385,595,980
Danbury,"5,647","5,619","11,266"
Darien,733,"1,838","2,571"
Derby,"2,214","1,500","3,714"
Durham,155,292,447
"E. Granby",158,168,326
"E. Haddam",395,447,842
"E. Hampton",632,687,"1,319"
"E. Hartford","3,307","3,179","6,486"
"E. Haven","1,102","1,697","2,799"
"E. Lyme",409,567,976
"E. Windsor",269,344,613
Eastford,42,146,188
Easton,152,254,406
Ellington,361,404,765
Enfield,"2,513","1,817","4,330"
Essex,427,791,"1,218"
Fairfield,"2,345","3,694","6,039"
Farmington,879,998,"1,877"
Franklin,76,137,213
Glastonbury,"1,171","1,155","2,326"
Goshen,94,172,266
Granby,112,394,506
Greenwich,"4,166","6,817","10,983"
Griswold,910,481,"1,391"
Groton,"1,087","1,995","3,082"
Guilford,529,774,"1,303"
Haddam,327,506,833
Hamden,"2,778","4,712","7,490"
Hampton,73,160,233
Hartford,"33,188","21,902","55,090"
Hartland,36,101,137
Harwinton,109,214,323
Hebron,143,206,349
Kent,200,324,524
Killingly,"1,755","1,501","3,256"
Killingworth,68,111,179
Lebanon,131,347,478
Ledyard,109,211,320
Lisbon,154,186,340
Litchfield,639,892,"1,531"
Lyme,84,178,262
Madison,265,639,904
Manchester,"3,235","4,415","7,650"
Mansfield,407,555,962
Marlborough,82,75,157
Meriden,"8,205","6,656","14,861"
Middlebury,111,388,499
Middlefield,111,195,306
Middletown,"4,494","3,790","8,284"
Milford,"2,091","3,420","5,511"
Monroe,233,417,650
Montville,604,614,"1,218"
Morris,107,156,263
Naugatuck,"2,838","2,111","4,949"
"New Britain","11,869","8,106","19,975"
"New Canaan",733,"1,447","2,180"
"New Fairfield",85,171,256
"New Hartford",364,364,728
"New Haven","32,000","23,797","55,797"
"New London","4,768","4,291","9,059"
"New Milford",832,"1,250","2,082"
Newington,507,842,"1,349"
Newtown,681,767,"1,448"
Norfolk,382,459,841
"N. Branford",164,239,403
"N. Canaan",381,577,958
"N. Haven",388,"1,059","1,447"
"N. Stonington",152,255,407
Norwalk,"6,408","7,182","13,590"
Norwich,"6,346","5,030","11,376"
"Old Lyme",235,391,626
"Old Saybrook",375,424,799
Orange,111,470,581
Oxford,104,225,329
Plainfield,"1,812","1,008","2,820"
Plainville,905,"1,211","2,116"
Plymouth,868,809,"1,677"
Pomfret,310,367,677
Portland,887,886,"1,773"
Preston,175,324,499
Prospect,80,120,200
Putnam,"1,680","1,333","3,013"
Redding,226,492,718
Ridgefield,448,"1,014","1,462"
"Rocky Hill",275,447,722
Roxbury,126,167,293
Salem,41,115,156
Salisbury,423,815,"1,238"
Saybrook,398,552,950
Scotland,51,119,170
Seymour,731,"1,358","2,089"
Sharon,169,495,664
Shelton,"1,668","1,814","3,482"
Sherman,41,108,149
Simsbury,576,701,"1,277"
Somers,317,407,724
"S. Windsor",476,460,936
Southbury,187,290,477
Southington,"1,469","1,407","2,876"
Sprague,565,318,883
Stafford,"1,158",969,"2,127"
Stamford,"10,010","10,281","20,291"
Sterling,240,266,506
Stonington,"2,162","2,203","4,365"
Stratford,"2,524","4,270","6,794"
Suffield,443,917,"1,360"
Thomaston,640,945,"1,585"
Thompson,779,700,"1,479"
Tolland,232,196,428
Torrington,"4,940","4,465","9,405"
Trumbull,505,"1,019","1,524"
Union,35,73,108
Vernon,"1,658","1,646","3,304"
Voluntown,145,85,230
Wallingford,"2,823","2,576","5,399"
Warren,41,106,147
Washington,276,616,892
Waterbury,"19,212","12,247","31,459"
Waterford,580,"1,102","1,682"
Watertown,755,"1,621","2,376"
"W. Hartford","3,583","7,921","11,504"
"W. Haven","4,658","5,319","9,977"
Westbrook,156,313,469
Weston,147,253,400
Westport,"1,121","1,838","2,959"
Wethersfield,901,"2,161","3,062"
Willington,142,285,427
Wilton,300,699,999
Winchester,"1,548","1,768","3,316"
Windham,"3,123","2,345","5,468"
Windsor,"1,252","1,738","2,990"
"Windsor Locks","1,159",499,"1,658"
Wolcott,154,269,423
Woodbridge,157,461,618
Woodbury,169,547,716
Woodstock,133,557,690
Totals,"282,327","278,061","560,388"

