City/Town,"Charles Stewart
None/Unknown","Josiah E Nott
None/Unknown","Samuel E Harvey
None/Unknown","Marvin Thomas
None/Unknown","Total Votes Cast"
Totals,"2,273","2,178",85,1,"4,537"
Chatham,162,74,0,0,236
Chester,105,76,11,0,192
Clinton,74,134,5,0,213
Cromwell,0,0,0,0,0
Durham,107,99,7,0,213
"E. Haddam",251,238,0,0,489
"E. Hampton",0,0,0,0,0
Essex,0,0,0,0,0
Haddam,245,180,1,0,426
Killingworth,131,78,8,0,217
Middlefield,0,0,0,0,0
Middletown,709,640,0,1,"1,350"
"Old Saybrook",0,0,0,0,0
Portland,164,219,0,0,383
Saybrook,252,338,20,0,610
Westbrook,73,102,33,0,208
Totals,"2,273","2,178",85,1,"4,537"

