City/Town,"B.J. Monkiewicz
Republican","Lucien Maciora
Democratic","John W. Ring
Socialist","Total Votes Cast"
Totals,"283,280","257,941","27,784","569,005"
Andover,184,175,1,360
Ansonia,"3,383","3,821",119,"7,323"
Ashford,154,187,0,341
Avon,570,267,10,847
Barkhamsted,234,51,4,289
"Beacon Falls",340,308,12,660
Berlin,"1,066",614,26,"1,706"
Bethany,196,32,1,229
Bethel,"1,133",398,48,"1,579"
Bethlehem,206,105,4,315
Bloomfield,962,428,43,"1,433"
Bolton,281,105,9,395
Bozrah,141,263,6,410
Branford,"2,094","1,656",63,"3,813"
Bridgeport,"10,708","16,678","11,688","39,074"
Bridgewater,152,49,0,201
Bristol,"4,064","4,280",179,"8,523"
Brookfield,445,98,22,565
Brooklyn,375,411,4,790
Burlington,210,198,8,416
Canaan,195,105,1,301
Canterbury,272,100,4,376
Canton,657,361,14,"1,032"
Chaplin,130,58,8,196
Cheshire,914,261,43,"1,218"
Chester,377,163,3,543
Clinton,530,158,3,691
Colchester,430,577,6,"1,013"
Colebrook,176,30,4,210
Columbia,257,122,3,382
Cornwall,248,47,2,297
Coventry,644,470,10,"1,124"
Cromwell,691,473,13,"1,177"
Danbury,"4,885","4,947",516,"10,348"
Darien,"2,292",533,48,"2,873"
Derby,"1,532","2,250",45,"3,827"
Durham,384,169,5,558
"E. Granby",179,68,3,250
"E. Haddam",460,491,6,957
"E. Hampton",856,748,0,"1,604"
"E. Hartford","3,402","3,590",126,"7,118"
"E. Haven","1,759","1,165",80,"3,004"
"E. Lyme",681,274,10,965
"E. Windsor",735,417,9,"1,161"
Eastford,187,35,2,224
Easton,441,110,60,611
Ellington,521,387,25,933
Enfield,"1,765","2,532",24,"4,321"
Essex,697,285,6,988
Fairfield,"4,079","2,336",858,"7,273"
Farmington,"1,143",790,0,"1,933"
Franklin,162,43,3,208
Glastonbury,"1,433","1,233",35,"2,701"
Goshen,212,60,1,273
Granby,489,107,5,601
Greenwich,"7,388","3,691",168,"11,247"
Griswold,673,915,6,"1,594"
Groton,"1,856",898,16,"2,770"
Guilford,899,251,13,"1,163"
Haddam,504,391,3,898
Hamden,"5,518","2,509",227,"8,254"
Hampton,149,33,0,182
Hartford,"19,603","29,917","1,030","50,550"
Hartland,109,35,2,146
Harwinton,330,107,7,444
Hebron,271,207,3,481
Kent,339,125,5,469
Killingly,"1,463","2,083",13,"3,559"
Killingworth,167,109,0,276
Lebanon,313,109,5,427
Ledyard,128,121,2,251
Lisbon,235,129,2,366
Litchfield,"1,111",398,34,"1,543"
Lyme,274,42,0,316
Madison,705,172,0,877
Manchester,"4,133","2,576",173,"6,882"
Mansfield,614,317,5,936
Marlborough,139,134,8,281
Meriden,"6,806","6,227",734,"13,767"
Middlebury,645,124,29,798
Middlefield,256,206,6,468
Middletown,"4,311","4,199",89,"8,599"
Milford,"3,720","1,820",424,"5,964"
Monroe,443,215,56,714
Montville,622,"1,015",7,"1,644"
Morris,189,93,7,289
Naugatuck,"2,612","2,560",191,"5,363"
