City/Town,"George P. McLean
Republican","Samuel L. Bronson
Democratic","Charles E. Steele
Prohibition","George A. Sweetland
Social Democratic","Adam Marx
Socialist Labor","Total Votes Cast"
Totals,"95,822","81,421","1,544","1,046",876,"180,709"
Andover,63,31,1,0,0,95
Ansonia,"1,446","1,040",29,0,0,"2,515"
Ashford,108,93,2,0,0,203
Avon,148,107,1,1,0,257
Barkhamsted,140,89,0,0,0,229
"Beacon Falls",98,66,1,0,0,165
Berlin,399,249,8,0,1,657
Bethany,58,68,4,0,0,130
Bethel,491,341,8,1,0,841
Bethlehem,58,84,0,0,0,142
Bloomfield,167,142,2,1,2,314
Bolton,60,47,2,0,0,109
Bozrah,94,96,0,0,0,190
Branford,548,525,0,0,2,"1,075"
Bridgeport,"6,905","6,615",44,89,153,"13,806"
Bridgewater,73,77,0,0,0,150
Bristol,"1,146",780,15,33,14,"1,988"
Brookfield,151,89,5,0,0,245
Brooklyn,189,151,5,0,0,345
Burlington,121,111,0,0,0,232
Canaan,119,67,7,0,0,193
Canterbury,161,77,4,0,0,242
Canton,363,237,6,0,0,606
Chaplin,95,19,4,0,0,118
Chatham,291,234,27,0,0,552
Cheshire,246,181,8,0,0,435
Chester,214,77,9,0,0,300
Clinton,205,93,4,0,0,302
Colchester,288,155,6,0,0,449
Colebrook,100,73,0,0,0,173
Columbia,94,52,1,0,0,147
Cornwall,127,153,0,2,0,282
Coventry,214,173,5,0,0,392
Cromwell,266,140,5,0,0,411
Danbury,"2,174","2,195",27,22,0,"4,418"
Darien,326,162,0,0,0,488
Derby,595,959,2,1,1,"1,558"
Durham,107,111,4,0,0,222
"E. Granby",104,74,0,0,0,178
"E. Haddam",301,126,13,0,0,440
"E. Hartford",708,483,2,0,14,"1,207"
"E. Haven",151,124,2,0,1,278
"E. Lyme",235,199,22,0,0,456
"E. Windsor",452,190,0,32,0,674
Eastford,101,35,3,0,0,139
Easton,113,72,0,0,0,185
Ellington,225,127,4,9,1,366
Enfield,770,437,32,0,0,"1,239"
Essex,473,208,9,0,0,690
Fairfield,547,317,4,1,0,869
Farmington,379,370,7,3,0,759
Franklin,78,37,0,0,0,115
Glastonbury,524,299,11,1,1,836
Goshen,101,78,6,0,0,185
Granby,217,90,3,0,0,310
Greenwich,"1,323",937,4,0,2,"2,266"
Griswold,334,308,7,0,0,649
Groton,701,567,25,0,0,"1,293"
Guilford,380,217,28,0,0,625
Haddam,245,210,1,0,0,456
Hamden,432,420,6,5,5,868
Hampton,96,48,0,0,0,144
Hartford,"7,932","6,875",78,175,85,"15,145"
Hartland,74,26,0,0,0,100
Harwinton,156,85,8,0,0,249
Hebron,137,66,1,0,0,204
Huntington,615,405,17,1,0,"1,038"
Kent,158,115,1,0,0,274
Killingly,734,438,5,0,5,"1,182"
Killingworth,50,73,1,0,0,124
Lebanon,217,70,13,0,0,300
Ledyard,141,99,0,0,0,240
Lisbon,77,63,2,0,0,142
Litchfield,316,360,4,0,0,680
Lyme,128,61,5,0,0,194
Madison,201,99,9,0,0,309
Manchester,"1,233",623,80,4,2,"1,942"
Mansfield,247,135,12,0,0,394
Marlborough,40,44,0,0,0,84
Meriden,"2,845","2,978",29,13,0,"5,865"
Middlebury,89,54,4,0,0,147
Middlefield,112,55,4,0,0,171
Middletown,"1,587","1,421",22,0,0,"3,030"
Milford,500,356,8,12,10,886
Monroe,138,119,5,0,0,262
