City/Town,"Frederick Miles
None/Unknown","George W. Peet
None/Unknown","F. E. Cleveland
None/Unknown","Ambrose S. Rogers
None/Unknown","Frank E. Cleveland
None/Unknown","Lyman W. Coe
None/Unknown","F. Miles
None/Unknown","Ammon S. Peck
None/Unknown","G. W. Peet
None/Unknown","Ambrose E. Rogers
None/Unknown","Total Votes Cast"
Totals,"18,168","17,634",203,37,10,1,1,1,1,1,"36,057"
Barkhamsted,143,171,10,0,0,0,0,0,0,0,324
Bethel,348,292,0,0,0,0,0,0,0,0,640
Bethlehem,95,87,0,0,0,0,0,0,0,0,182
Bridgeport,"2,951","3,358",57,0,0,0,0,0,1,0,"6,367"
Bridgewater,56,132,0,0,0,0,0,0,0,0,188
Brookfield,120,154,3,0,0,0,0,0,0,0,277
Canaan,185,100,0,2,0,0,0,0,0,0,287
Colebrook,103,129,5,0,0,0,0,0,0,0,237
Cornwall,254,127,0,0,0,0,0,0,0,0,381
Danbury,"1,247","1,173",0,3,7,0,0,1,0,0,"2,431"
Darien,247,184,0,0,0,0,0,0,0,0,431
Easton,165,152,0,0,0,0,0,0,0,0,317
Fairfield,405,407,0,6,0,0,0,0,0,0,818
Goshen,117,106,4,0,0,0,0,0,0,0,227
Greenwich,799,805,0,0,3,0,0,0,0,0,"1,607"
Harwinton,152,88,0,3,0,0,0,0,0,0,243
Huntington,293,232,0,0,0,0,0,0,0,0,525
Kent,179,194,0,0,0,0,0,0,0,0,373
Litchfield,342,374,0,0,0,1,0,0,0,0,717
Monroe,155,144,0,0,0,0,0,0,0,0,299
Morris,76,102,0,0,0,0,0,0,0,0,178
"New Canaan",318,301,0,1,0,0,0,0,0,0,620
"New Fairfield",61,132,0,0,0,0,0,0,0,0,193
"New Hartford",314,236,5,0,0,0,0,0,0,0,555
"New Milford",407,584,1,1,0,0,0,0,0,0,993
Newtown,264,532,0,0,0,0,0,0,0,0,796
Norfolk,181,113,0,0,0,0,0,0,0,0,294
"N. Canaan",140,208,2,0,0,0,0,0,0,0,350
Norwalk,"1,597","1,260",6,1,0,0,0,0,0,0,"2,864"
Plymouth,297,221,0,4,0,0,0,0,0,0,522
Redding,215,171,0,0,0,0,0,0,0,0,386
Ridgefield,312,209,0,0,0,0,0,0,0,0,521
Roxbury,105,151,0,0,0,0,0,0,0,0,256
Salisbury,338,431,17,5,0,0,1,0,0,0,792
Sharon,252,319,0,0,0,0,0,0,0,0,571
Sherman,128,80,0,0,0,0,0,0,0,0,208
Stamford,"1,109","1,026",15,1,0,0,0,0,0,0,"2,151"
Stratford,540,382,15,0,0,0,0,0,0,0,937
Thomaston,408,240,8,3,0,0,0,0,0,0,659
Torrington,452,341,1,0,0,0,0,0,0,1,795
Trumbull,176,170,3,1,0,0,0,0,0,0,350
Warren,106,58,0,1,0,0,0,0,0,0,165
Washington,188,186,0,0,0,0,0,0,0,0,374
Watertown,282,198,0,1,0,0,0,0,0,0,481
Weston,101,130,0,0,0,0,0,0,0,0,231
Westport,289,460,0,0,0,0,0,0,0,0,749
Wilton,237,210,0,0,0,0,0,0,0,0,447
Winchester,606,549,51,1,0,0,0,0,0,0,"1,207"
Woodbury,313,225,0,3,0,0,0,0,0,0,541
Totals,"18,168","17,634",203,37,10,1,1,1,1,1,"36,057"

