City/Town,"John B. Larson
Democratic","John B. Larson
Working Families","Ann  Brickley
Republican","Kenneth J. Krayeske
Green","Christopher J. Hutchinson
Socialist Action","Total Votes Cast"
Totals,"130,538","7,902","84,076","2,564",955,"226,035"
Barkhamsted,746,41,828,21,4,"1,640"
Berlin,"4,180",231,"3,766",74,19,"8,270"
Bloomfield,"6,679",325,"1,568",56,16,"8,644"
Bristol,"9,563",513,"7,158",209,66,"17,509"
Colebrook,301,15,354,8,2,680
Cromwell,"2,802",191,"2,436",77,29,"5,535"
"E. Granby",976,57,"1,131",21,6,"2,191"
"E. Hartford","7,646",546,"3,484",106,41,"11,823"
"E. Windsor","1,871",123,"1,701",40,18,"3,753"
Glastonbury,"5,090",190,"4,226",120,32,"9,658"
Granby,"2,199",81,"2,613",52,14,"4,959"
Hartford,"13,799","1,537","1,492",301,120,"17,249"
Hartland,309,14,613,10,0,946
Manchester,"10,110",711,"6,251",217,85,"17,374"
Middletown,"1,745",106,888,29,13,"2,781"
"New Hartford","1,359",44,"1,708",49,8,"3,168"
Newington,"6,666",335,"4,173",93,73,"11,340"
Portland,"2,130",49,"1,561",42,14,"3,796"
"Rocky Hill","3,815",100,"3,027",65,24,"7,031"
"S. Windsor","6,029",354,"4,131",85,39,"10,638"
Southington,"7,918",447,"7,596",148,52,"16,161"
Torrington,"2,333",119,"3,053",83,23,"5,611"
"W. Hartford","15,758",729,"8,370",320,131,"25,308"
Wethersfield,"5,356",371,"4,912",110,36,"10,785"
Winchester,"1,563",71,"1,816",55,26,"3,531"
Windsor,"7,387",528,"3,330",119,49,"11,413"
"Windsor Locks","2,208",74,"1,890",54,15,"4,241"
Totals,"130,538","7,902","84,076","2,564",955,"226,035"

