City/Town,"Tony Guglielmo
Republican","Susan Eastwood
Democratic","Susan Eastwood
Working Families","Total Votes Cast"
Totals,"27,840","17,559","1,369","46,768"
Ashford,"1,010",995,68,"2,073"
Chaplin,542,408,53,"1,003"
Coventry,"3,229","2,437",227,"5,893"
Eastford,543,370,2,915
Ellington,"1,046",521,45,"1,612"
Hampton,516,427,30,973
Pomfret,"1,163",829,66,"2,058"
Stafford,"3,738","1,504",128,"5,370"
Tolland,"5,108","2,485",155,"7,748"
Union,353,129,10,492
Vernon,"6,680","4,910",369,"11,959"
Willington,"1,606",988,81,"2,675"
Woodstock,"2,306","1,556",135,"3,997"
Totals,"27,840","17,559","1,369","46,768"

