contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,parent_2_granular_division_type,parent_2_granular_division_name,granular_division_type,granular_division_name,votes
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Antonio Felipe",0,Democratic,,,,City/Town,Bridgeport,"Polling Place","130-1-Bassick High School",109
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Antonio Felipe",0,Democratic,,,,City/Town,Bridgeport,"Polling Place","130-1-Bassick High School",109
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Antonio Felipe",0,Democratic,,,,City/Town,Bridgeport,"Polling Place","130-1-Bassick High School",109
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Josh Parrow",0,Republican,,,,City/Town,Bridgeport,"Polling Place","130-1-Bassick High School",8
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Josh Parrow",0,Republican,,,,City/Town,Bridgeport,"Polling Place","130-1-Bassick High School",8
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Josh Parrow",0,Republican,,,,City/Town,Bridgeport,"Polling Place","130-1-Bassick High School",8
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Christina M. Tita Ayala",0,"Petitioning Candidate",,,,City/Town,Bridgeport,"Polling Place","130-1-Bassick High School",14
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Christina M. Tita Ayala",0,"Petitioning Candidate",,,,City/Town,Bridgeport,"Polling Place","130-1-Bassick High School",14
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Christina M. Tita Ayala",0,"Petitioning Candidate",,,,City/Town,Bridgeport,"Polling Place","130-1-Bassick High School",14
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Hector A. Diaz",0,"Petitioning Candidate",,,,City/Town,Bridgeport,"Polling Place","130-1-Bassick High School",19
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Hector A. Diaz",0,"Petitioning Candidate",,,,City/Town,Bridgeport,"Polling Place","130-1-Bassick High School",19
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Hector A. Diaz",0,"Petitioning Candidate",,,,City/Town,Bridgeport,"Polling Place","130-1-Bassick High School",19
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Kate Rivera",0,"Petitioning Candidate",,,,City/Town,Bridgeport,"Polling Place","130-1-Bassick High School",89
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Kate Rivera",0,"Petitioning Candidate",,,,City/Town,Bridgeport,"Polling Place","130-1-Bassick High School",89
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Kate Rivera",0,"Petitioning Candidate",,,,City/Town,Bridgeport,"Polling Place","130-1-Bassick High School",89
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Antonio Felipe",0,Democratic,,,,City/Town,Bridgeport,"Polling Place","130-2-Bassick High School",51
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Antonio Felipe",0,Democratic,,,,City/Town,Bridgeport,"Polling Place","130-2-Bassick High School",51
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Antonio Felipe",0,Democratic,,,,City/Town,Bridgeport,"Polling Place","130-2-Bassick High School",51
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Josh Parrow",0,Republican,,,,City/Town,Bridgeport,"Polling Place","130-2-Bassick High School",7
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Josh Parrow",0,Republican,,,,City/Town,Bridgeport,"Polling Place","130-2-Bassick High School",7
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Josh Parrow",0,Republican,,,,City/Town,Bridgeport,"Polling Place","130-2-Bassick High School",7
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Christina M. Tita Ayala",0,"Petitioning Candidate",,,,City/Town,Bridgeport,"Polling Place","130-2-Bassick High School",11
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Christina M. Tita Ayala",0,"Petitioning Candidate",,,,City/Town,Bridgeport,"Polling Place","130-2-Bassick High School",11
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Christina M. Tita Ayala",0,"Petitioning Candidate",,,,City/Town,Bridgeport,"Polling Place","130-2-Bassick High School",11
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Hector A. Diaz",0,"Petitioning Candidate",,,,City/Town,Bridgeport,"Polling Place","130-2-Bassick High School",
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Hector A. Diaz",0,"Petitioning Candidate",,,,City/Town,Bridgeport,"Polling Place","130-2-Bassick High School",
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Hector A. Diaz",0,"Petitioning Candidate",,,,City/Town,Bridgeport,"Polling Place","130-2-Bassick High School",
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Kate Rivera",0,"Petitioning Candidate",,,,City/Town,Bridgeport,"Polling Place","130-2-Bassick High School",23
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Kate Rivera",0,"Petitioning Candidate",,,,City/Town,Bridgeport,"Polling Place","130-2-Bassick High School",23
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Kate Rivera",0,"Petitioning Candidate",,,,City/Town,Bridgeport,"Polling Place","130-2-Bassick High School",23
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Antonio Felipe",0,Democratic,,,,City/Town,Bridgeport,"Polling Place","130-3-City Hall",77
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Antonio Felipe",0,Democratic,,,,City/Town,Bridgeport,"Polling Place","130-3-City Hall",77
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Antonio Felipe",0,Democratic,,,,City/Town,Bridgeport,"Polling Place","130-3-City Hall",77
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Josh Parrow",0,Republican,,,,City/Town,Bridgeport,"Polling Place","130-3-City Hall",3
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Josh Parrow",0,Republican,,,,City/Town,Bridgeport,"Polling Place","130-3-City Hall",3
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Josh Parrow",0,Republican,,,,City/Town,Bridgeport,"Polling Place","130-3-City Hall",3
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Christina M. Tita Ayala",0,"Petitioning Candidate",,,,City/Town,Bridgeport,"Polling Place","130-3-City Hall",2
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Christina M. Tita Ayala",0,"Petitioning Candidate",,,,City/Town,Bridgeport,"Polling Place","130-3-City Hall",2
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Christina M. Tita Ayala",0,"Petitioning Candidate",,,,City/Town,Bridgeport,"Polling Place","130-3-City Hall",2
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Hector A. Diaz",0,"Petitioning Candidate",,,,City/Town,Bridgeport,"Polling Place","130-3-City Hall",14
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Hector A. Diaz",0,"Petitioning Candidate",,,,City/Town,Bridgeport,"Polling Place","130-3-City Hall",14
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Hector A. Diaz",0,"Petitioning Candidate",,,,City/Town,Bridgeport,"Polling Place","130-3-City Hall",14
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Kate Rivera",0,"Petitioning Candidate",,,,City/Town,Bridgeport,"Polling Place","130-3-City Hall",62
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Kate Rivera",0,"Petitioning Candidate",,,,City/Town,Bridgeport,"Polling Place","130-3-City Hall",62
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Kate Rivera",0,"Petitioning Candidate",,,,City/Town,Bridgeport,"Polling Place","130-3-City Hall",62
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Antonio Felipe",0,Democratic,,,,City/Town,Bridgeport,"Polling Place","130-4-Cesar Batalla School",98
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Antonio Felipe",0,Democratic,,,,City/Town,Bridgeport,"Polling Place","130-4-Cesar Batalla School",98
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Antonio Felipe",0,Democratic,,,,City/Town,Bridgeport,"Polling Place","130-4-Cesar Batalla School",98
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Josh Parrow",0,Republican,,,,City/Town,Bridgeport,"Polling Place","130-4-Cesar Batalla School",18
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Josh Parrow",0,Republican,,,,City/Town,Bridgeport,"Polling Place","130-4-Cesar Batalla School",18
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Josh Parrow",0,Republican,,,,City/Town,Bridgeport,"Polling Place","130-4-Cesar Batalla School",18
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Christina M. Tita Ayala",0,"Petitioning Candidate",,,,City/Town,Bridgeport,"Polling Place","130-4-Cesar Batalla School",16
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Christina M. Tita Ayala",0,"Petitioning Candidate",,,,City/Town,Bridgeport,"Polling Place","130-4-Cesar Batalla School",16
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Christina M. Tita Ayala",0,"Petitioning Candidate",,,,City/Town,Bridgeport,"Polling Place","130-4-Cesar Batalla School",16
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Hector A. Diaz",0,"Petitioning Candidate",,,,City/Town,Bridgeport,"Polling Place","130-4-Cesar Batalla School",6
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Hector A. Diaz",0,"Petitioning Candidate",,,,City/Town,Bridgeport,"Polling Place","130-4-Cesar Batalla School",6
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Hector A. Diaz",0,"Petitioning Candidate",,,,City/Town,Bridgeport,"Polling Place","130-4-Cesar Batalla School",6
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Kate Rivera",0,"Petitioning Candidate",,,,City/Town,Bridgeport,"Polling Place","130-4-Cesar Batalla School",134
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Kate Rivera",0,"Petitioning Candidate",,,,City/Town,Bridgeport,"Polling Place","130-4-Cesar Batalla School",134
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Kate Rivera",0,"Petitioning Candidate",,,,City/Town,Bridgeport,"Polling Place","130-4-Cesar Batalla School",134
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Antonio Felipe",0,Democratic,,,,City/Town,Bridgeport,"Polling Place","130-5-Barnum School",131
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Antonio Felipe",0,Democratic,,,,City/Town,Bridgeport,"Polling Place","130-5-Barnum School",131
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Antonio Felipe",0,Democratic,,,,City/Town,Bridgeport,"Polling Place","130-5-Barnum School",131
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Josh Parrow",0,Republican,,,,City/Town,Bridgeport,"Polling Place","130-5-Barnum School",3
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Josh Parrow",0,Republican,,,,City/Town,Bridgeport,"Polling Place","130-5-Barnum School",3
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Josh Parrow",0,Republican,,,,City/Town,Bridgeport,"Polling Place","130-5-Barnum School",3
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Christina M. Tita Ayala",0,"Petitioning Candidate",,,,City/Town,Bridgeport,"Polling Place","130-5-Barnum School",29
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Christina M. Tita Ayala",0,"Petitioning Candidate",,,,City/Town,Bridgeport,"Polling Place","130-5-Barnum School",29
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Christina M. Tita Ayala",0,"Petitioning Candidate",,,,City/Town,Bridgeport,"Polling Place","130-5-Barnum School",29
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Hector A. Diaz",0,"Petitioning Candidate",,,,City/Town,Bridgeport,"Polling Place","130-5-Barnum School",28
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Hector A. Diaz",0,"Petitioning Candidate",,,,City/Town,Bridgeport,"Polling Place","130-5-Barnum School",28
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Hector A. Diaz",0,"Petitioning Candidate",,,,City/Town,Bridgeport,"Polling Place","130-5-Barnum School",28
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Kate Rivera",0,"Petitioning Candidate",,,,City/Town,Bridgeport,"Polling Place","130-5-Barnum School",35
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Kate Rivera",0,"Petitioning Candidate",,,,City/Town,Bridgeport,"Polling Place","130-5-Barnum School",35
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Kate Rivera",0,"Petitioning Candidate",,,,City/Town,Bridgeport,"Polling Place","130-5-Barnum School",35
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Total Votes Cast",1,,,,,City/Town,Bridgeport,"Polling Place","130-1-Bassick High School",239
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Total Votes Cast",1,,,,,City/Town,Bridgeport,"Polling Place","130-1-Bassick High School",239
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Total Votes Cast",1,,,,,City/Town,Bridgeport,"Polling Place","130-1-Bassick High School",239
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Total Ballots Cast",1,,,,,City/Town,Bridgeport,"Polling Place","130-1-Bassick High School",239
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Total Ballots Cast",1,,,,,City/Town,Bridgeport,"Polling Place","130-1-Bassick High School",239
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Total Ballots Cast",1,,,,,City/Town,Bridgeport,"Polling Place","130-1-Bassick High School",239
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Total Votes Cast",1,,,,,City/Town,Bridgeport,"Polling Place","130-2-Bassick High School",92
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Total Votes Cast",1,,,,,City/Town,Bridgeport,"Polling Place","130-2-Bassick High School",92
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Total Votes Cast",1,,,,,City/Town,Bridgeport,"Polling Place","130-2-Bassick High School",92
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Total Ballots Cast",1,,,,,City/Town,Bridgeport,"Polling Place","130-2-Bassick High School",92
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Total Ballots Cast",1,,,,,City/Town,Bridgeport,"Polling Place","130-2-Bassick High School",92
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Total Ballots Cast",1,,,,,City/Town,Bridgeport,"Polling Place","130-2-Bassick High School",92
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Total Votes Cast",1,,,,,City/Town,Bridgeport,"Polling Place","130-3-City Hall",158
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Total Votes Cast",1,,,,,City/Town,Bridgeport,"Polling Place","130-3-City Hall",158
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Total Votes Cast",1,,,,,City/Town,Bridgeport,"Polling Place","130-3-City Hall",158
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Total Ballots Cast",1,,,,,City/Town,Bridgeport,"Polling Place","130-3-City Hall",158
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Total Ballots Cast",1,,,,,City/Town,Bridgeport,"Polling Place","130-3-City Hall",158
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Total Ballots Cast",1,,,,,City/Town,Bridgeport,"Polling Place","130-3-City Hall",158
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Total Votes Cast",1,,,,,City/Town,Bridgeport,"Polling Place","130-4-Cesar Batalla School",272
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Total Votes Cast",1,,,,,City/Town,Bridgeport,"Polling Place","130-4-Cesar Batalla School",272
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Total Votes Cast",1,,,,,City/Town,Bridgeport,"Polling Place","130-4-Cesar Batalla School",272
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Total Ballots Cast",1,,,,,City/Town,Bridgeport,"Polling Place","130-4-Cesar Batalla School",272
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Total Ballots Cast",1,,,,,City/Town,Bridgeport,"Polling Place","130-4-Cesar Batalla School",272
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Total Ballots Cast",1,,,,,City/Town,Bridgeport,"Polling Place","130-4-Cesar Batalla School",272
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Total Votes Cast",1,,,,,City/Town,Bridgeport,"Polling Place","130-5-Barnum School",226
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Total Votes Cast",1,,,,,City/Town,Bridgeport,"Polling Place","130-5-Barnum School",226
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Total Votes Cast",1,,,,,City/Town,Bridgeport,"Polling Place","130-5-Barnum School",226
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Total Ballots Cast",1,,,,,City/Town,Bridgeport,"Polling Place","130-5-Barnum School",226
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Total Ballots Cast",1,,,,,City/Town,Bridgeport,"Polling Place","130-5-Barnum School",226
137,"2019-05-07 00:00:00",General,,0,,,,,"State Representative","State Representative District",130,"Total Ballots Cast",1,,,,,City/Town,Bridgeport,"Polling Place","130-5-Barnum School",226
