"Polling Place","Matthew T. Marino
Republican","Anthony ""Tony"" Cane
Republican","Diana Reyes
Democratic","Tina Santana
Republican","Annie S. Parker
Democratic","Eileen Ruiz
Democratic","Nicholas D. Mercier
Petitioning Candidate","Total Votes Cast"
Totals,"3,983","3,924","3,821","3,796","3,729","3,637",186,"23,076"
"1-Vance Village School",339,330,389,323,401,385,35,"2,202"
"2-VFW Post 511",243,230,242,228,235,231,8,"1,417"
"3-Roosevelt Middle School",215,215,196,203,182,178,7,"1,196"
"4-Gaffney School",83,76,104,79,99,99,5,545
"5-1-School Apartments",14,19,31,14,29,25,0,132
"5-2-Graham Apartments",4,3,36,5,38,36,1,123
"5-New Britain Senior Center",62,65,121,60,109,114,4,535
"6-St. Jean Baptiste Societe",109,111,135,110,131,132,6,734
"7-Generale Ameglio Society",130,125,178,119,174,181,4,911
"8-International Church",141,140,224,134,214,215,5,"1,073"
"9-St. Jean Baptiste Societe",230,214,245,220,237,242,6,"1,394"
"10-St. Francis Of Assisi Church Hall",182,183,181,171,175,169,11,"1,072"
"11-Holmes Elementary School",425,435,321,418,307,294,23,"2,223"
"12-Pulaski Middle School",622,621,519,577,511,499,19,"3,368"
"13-St. John Paul II School",222,208,155,213,154,158,13,"1,123"
"14-Diloreto School",327,318,390,311,358,353,11,"2,068"
"15-Slade Middle School",635,631,354,611,375,326,28,"2,960"
Totals,"3,983","3,924","3,821","3,796","3,729","3,637",186,"23,076"

