City/Town,"Kris Rutkowski
Republican","Francisco (Cisco) Santiago
Working Families","Francisco (Cisco) Santiago
Democratic","Carlo Carlozzi Jr
Democratic","Gary S. Mala
Republican","Total Votes Cast"
Totals,"1,114",85,"1,027","1,086",950,"4,262"
"New Britain","1,114",85,"1,027","1,086",950,"4,262"
"1-Vance Village School",0,0,0,0,0,0
"2-VFW Post 511",0,0,0,0,0,0
"3-Roosevelt Middle School",0,0,0,0,0,0
"4-Gaffney School",82,11,119,118,72,402
"5-1-School Apartments",0,0,0,0,0,0
"5-2-Graham Apartments",0,0,0,0,0,0
"5-New Britain Senior Center",0,0,0,0,0,0
"6-St. Jean Baptiste Societe",0,0,0,0,0,0
"7-Generale Ameglio Society",0,0,0,0,0,0
"8-International Church",0,0,0,0,0,0
"9-Chamberlain School",0,0,0,0,0,0
"10-St. Francis Of Assisi Church Hall",0,0,0,0,0,0
"11-Holmes Elementary School",0,0,0,0,0,0
"12-Pulaski Middle School",663,45,473,546,563,"2,290"
"13-St. John Paul II School",0,0,0,0,0,0
"14-Diloreto School",369,29,435,422,315,"1,570"
"15-Slade Middle School",0,0,0,0,0,0
Totals,"1,114",85,"1,027","1,086",950,"4,262"

