City/Town,"Hiram Bingham, III
Republican","Rollin U. Tyler
Democratic","Total Votes Cast"
Totals,"191,401","107,753","299,154"
Andover,111,69,180
Ansonia,"2,957","2,661","5,618"
Ashford,112,107,219
Avon,209,99,308
Barkhamsted,147,41,188
"Beacon Falls",270,132,402
Berlin,651,334,985
Bethany,70,42,112
Bethel,794,104,898
Bethlehem,97,36,133
Bloomfield,472,301,773
Bolton,116,44,160
Bozrah,172,172,344
Branford,"1,293",611,"1,904"
Bridgeport,"16,966","7,225","24,191"
Bridgewater,110,77,187
Bristol,"2,505","1,173","3,678"
Brookfield,225,67,292
Brooklyn,275,323,598
Burlington,173,87,260
Canaan,118,23,141
Canterbury,195,66,261
Canton,456,209,665
Chaplin,102,23,125
Cheshire,427,142,569
Chester,173,168,341
Clinton,348,99,447
Colchester,334,206,540
Colebrook,122,26,148
Columbia,116,83,199
Cornwall,202,89,291
Coventry,404,270,674
Cromwell,528,135,663
Danbury,"3,139","1,187","4,326"
Darien,738,140,878
Derby,"1,164","1,564","2,728"
Durham,247,79,326
"E. Granby",137,61,198
"E. Haddam",312,236,548
"E. Hampton",565,424,989
"E. Hartford","1,629","1,104","2,733"
"E. Lyme",365,79,444
"E. Windsor",390,185,575
Eastford,103,24,127
Easton,174,35,209
Ellington,300,114,414
Enfield,"1,672","1,467","3,139"
Essex,465,169,634
Fairfield,"1,359",259,"1,618"
Farmington,679,452,"1,131"
Franklin,98,11,109
Glastonbury,843,687,"1,530"
Goshen,115,39,154
Granby,310,46,356
Greenwich,"2,527",733,"3,260"
Griswold,389,474,863
Groton,"1,250",267,"1,517"
Guilford,575,266,841
Haddam,379,206,585
Hamden,"2,034",504,"2,538"
Hampton,127,26,153
Hartford,"15,666","12,064","27,730"
Hartland,73,26,99
Harwinton,132,40,172
Hebron,146,80,226
Kent,164,98,262
Killingly,"1,016",554,"1,570"
Killingworth,91,56,147
Lebanon,268,33,301
Ledyard,145,35,180
Lisbon,138,98,236
Litchfield,599,420,"1,019"
Lyme,166,51,217
Madison,516,73,589
Manchester,"2,861",884,"3,745"
Mansfield,401,90,491
Marlborough,69,75,144
Meriden,"6,247","3,279","9,526"
Middlebury,187,40,227
Middlefield,153,34,187
Middletown,"2,619","2,596","5,215"
Milford,"1,752",748,"2,500"
Monroe,279,117,396
Montville,425,153,578
Morris,120,88,208
Naugatuck,"1,813","1,499","3,312"
"New Britain","6,856","2,959","9,815"
"New Canaan",738,219,957
"New Fairfield",138,12,150
"New Hartford",298,185,483
"New Haven","20,420","12,450","32,870"
"New London","2,838","1,156","3,994"
"New Milford",854,547,"1,401"
Newington,478,124,602
Newtown,525,479,"1,004"
Norfolk,341,269,610
"N. Branford",147,40,187
"N. Canaan",433,114,547
"N. Haven",483,99,582
"N. Stonington",174,113,287
Norwalk,"3,887","1,356","5,243"
Norwich,"4,041","3,376","7,417"
"Old Lyme",247,179,426
"Old Saybrook",245,161,406
Orange,353,29,382
Oxford,166,83,249
Plainfield,956,"1,207","2,163"
Plainville,742,189,931
Plymouth,548,252,800
Pomfret,208,71,279
Portland,690,594,"1,284"
Preston,251,71,322
Prospect,108,27,135
Putnam,"1,087",521,"1,608"
Redding,390,195,585
Ridgefield,549,119,668
"Rocky Hill",351,141,492
Roxbury,123,82,205
Salem,71,8,79
Salisbury,505,133,638
Saybrook,387,239,626
Scotland,116,22,138
Seymour,"1,067",421,"1,488"
Sharon,332,72,404
Shelton,"1,727",856,"2,583"
Sherman,80,19,99
Simsbury,365,240,605
Somers,334,176,510
"S. Windsor",298,142,440
Southbury,225,113,338
Southington,"1,067",430,"1,497"
Sprague,353,350,703
Stafford,849,573,"1,422"
Stamford,"6,114","5,234","11,348"
Sterling,260,174,434
Stonington,"1,733",871,"2,604"
Stratford,"2,615",448,"3,063"
Suffield,604,256,860
Thomaston,515,186,701
Thompson,508,333,841
Tolland,174,114,288
Torrington,"2,908","1,490","4,398"
Trumbull,460,104,564
Union,56,20,76
Vernon,"1,393",666,"2,059"
Voluntown,104,83,187
Wallingford,"1,918","1,298","3,216"
Warren,90,35,125
Washington,413,229,642
Waterbury,"8,395","8,681","17,076"
Waterford,622,232,854
Watertown,824,204,"1,028"
"W. Hartford","2,967",959,"3,926"
"W. Haven","3,022","1,292","4,314"
Westbrook,174,48,222
Weston,144,118,262
Westport,943,188,"1,131"
Wethersfield,970,265,"1,235"
Willington,269,19,288
Wilton,368,75,443
Winchester,"1,387",616,"2,003"
Windham,"2,214","1,854","4,068"
Windsor,949,357,"1,306"
"Windsor Locks",471,629,"1,100"
Wolcott,159,33,192
Woodbridge,253,47,300
Woodbury,340,49,389
Woodstock,243,20,263
Totals,"191,401","107,753","299,154"

