City/Town,"Jonathan Ingursolle
None/Unknown","Timothy Pilkin
None/Unknown","Galvin Gouddard
None/Unknown","Roger M Shuman
None/Unknown","Oliver Woliott
None/Unknown","Isaac Spinar
None/Unknown","David Daggitt
None/Unknown","Thomas Day
None/Unknown","Nathaniel Jerry
None/Unknown","John M. Niles
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"7,354",208,64,46,31,24,6,6,1,1,220,"7,973"
Ashford,26,1,0,0,0,0,0,0,0,0,0,27
Barkhamsted,87,2,0,0,0,0,0,0,0,0,0,89
Berlin,78,0,0,0,0,0,0,0,0,0,0,78
Bethlehem,37,0,0,0,0,0,0,0,0,0,0,37
Bolton,56,1,0,0,0,0,0,0,0,0,0,57
Bozrah,33,0,1,0,0,1,0,0,0,0,0,35
Branford,59,0,1,0,0,0,0,0,0,0,0,60
Bristol,62,68,0,1,0,2,1,0,0,0,0,134
Brookfield,79,0,0,0,0,0,0,0,0,0,0,79
Brooklyn,57,0,0,0,0,1,0,0,0,0,0,58
Burlington,58,1,0,4,1,0,0,0,0,0,0,64
Canaan,47,0,0,0,0,0,0,0,0,0,0,47
Canterbury,50,4,13,0,0,2,0,0,0,0,1,70
Canton,19,6,3,1,2,0,0,0,0,0,4,35
Chatham,65,0,0,0,0,0,0,0,0,0,0,65
Cheshire,155,0,0,2,0,0,0,0,0,0,0,157
Colchester,68,2,25,0,0,0,0,0,0,0,2,97
Colebrook,40,0,0,0,0,0,0,1,0,0,0,41
Columbia,59,0,0,0,0,0,0,0,0,0,0,59
Cornwall,34,0,0,0,0,1,0,0,0,0,0,35
Coventry,64,1,0,7,0,0,0,0,0,0,0,72
Danbury,82,0,0,0,0,0,5,0,0,0,1,88
Darien,37,0,0,0,0,0,0,0,0,0,0,37
Derby,74,0,0,0,0,0,0,0,0,0,0,74
Durham,32,0,0,0,0,0,0,0,0,0,0,32
"E. Haddam",77,1,0,2,0,1,0,0,0,0,3,84
"E. Hartford",73,2,0,0,2,1,0,1,0,0,3,82
"E. Haven",33,0,0,0,0,0,0,0,0,0,0,33
"E. Windsor",118,3,2,1,1,0,0,0,0,0,0,125
Ellington,68,0,0,0,0,0,0,0,0,0,0,68
Enfield,18,0,0,0,4,0,0,0,0,0,0,22
Fairfield,123,0,0,0,0,0,0,0,0,0,0,123
Farmington,38,20,0,8,0,2,0,0,0,0,0,68
Franklin,41,0,0,0,1,0,0,1,0,0,1,44
Glastonbury,132,9,0,0,0,0,0,0,0,0,0,141
Goshen,43,0,0,0,0,1,0,0,0,0,0,44
Granby,53,0,0,0,0,0,0,0,0,0,0,53
Greenwich,87,0,0,0,0,0,0,0,0,0,0,87
Griswold,50,0,0,0,0,0,0,0,0,0,0,50
Groton,120,0,0,0,0,1,0,0,0,0,5,126
Guilford,125,0,0,3,0,0,0,0,0,0,0,128
Haddam,57,0,0,0,1,0,0,0,0,0,0,58
Hamden,93,0,0,0,0,0,0,0,0,0,0,93
Hampton,78,0,0,1,0,0,0,0,0,0,0,79
Hartford,139,0,0,0,0,0,0,0,1,1,0,141
Hartland,16,0,0,0,0,0,0,0,0,0,0,16
Harwinton,37,0,5,0,0,0,0,0,0,0,1,43
Hebron,34,0,0,0,1,0,0,0,0,0,0,35
Huntington,26,0,0,0,0,0,0,0,0,0,0,26
Kent,29,0,0,0,0,0,0,0,0,0,0,29
Killingly,53,0,0,0,0,1,0,0,0,0,54,108
Killingworth,58,0,0,0,0,0,0,0,0,0,0,58
Lebanon,55,0,0,0,2,0,0,0,0,0,3,60
Lisbon,29,0,0,0,0,0,0,0,0,0,0,29
Litchfield,140,0,0,0,4,1,0,0,0,0,0,145
Lyme,44,0,0,0,0,2,0,1,0,0,0,47
Mansfield,73,0,0,0,0,1,0,0,0,0,0,74
Marlborough,42,0,0,0,0,0,0,0,0,0,7,49
Meriden,50,0,0,0,0,0,0,0,0,0,1,51
Middlebury,18,0,0,1,0,0,0,0,0,0,1,20
Middletown,129,0,0,0,0,1,0,2,0,0,0,132
