City/Town,"Bob Dole
Republican","Steve Forbes
Republican","Patrick J. Buchanan
Republican","Lamar Alexander
Republican","Alan Keyes
Republican","Richard G. Lugar
Republican","Morry Taylor
Republican","Robert K Doman
Republican","Phil Gramm
Republican","All Other Votes","Total Votes Cast"
Totals,"70,998","26,253","19,664","6,985","2,209","1,495",430,401,284,"1,699","130,418"
Andover,82,32,28,8,4,1,0,1,0,0,156
Ansonia,250,65,110,24,10,4,1,0,0,2,466
Ashford,85,31,27,9,7,2,2,4,1,4,172
Avon,710,302,105,76,12,19,0,2,6,14,"1,246"
Barkhamsted,106,57,16,9,4,4,1,0,0,4,201
"Beacon Falls",96,43,46,13,2,0,0,2,1,0,203
Berlin,542,197,137,44,17,5,1,6,0,16,965
Bethany,222,72,78,22,3,2,1,3,0,4,407
Bethel,599,226,200,71,18,6,43,3,3,22,"1,191"
Bethlehem,133,81,68,17,7,1,0,1,0,4,312
Bloomfield,380,116,42,33,11,13,3,0,0,14,612
Bolton,178,64,62,18,3,5,1,0,1,6,338
Bozrah,48,12,14,6,3,2,0,3,0,3,91
Branford,477,167,115,39,12,14,1,2,1,6,834
Bridgeport,630,221,274,67,28,12,14,4,4,9,"1,263"
Bridgewater,119,46,27,16,3,4,0,1,1,9,226
Bristol,873,259,314,102,29,14,4,9,4,12,"1,620"
Brookfield,644,252,242,58,18,14,27,2,4,25,"1,286"
Brooklyn,117,38,28,6,3,1,0,0,2,5,200
Burlington,208,74,68,23,8,2,2,2,2,2,391
Canaan,43,27,10,5,3,2,0,0,0,2,92
Canterbury,145,56,57,17,6,4,2,2,0,3,292
Canton,314,121,63,41,7,13,2,2,1,10,574
Chaplin,43,22,21,5,1,1,1,0,0,2,96
Cheshire,847,305,230,79,36,12,4,2,2,15,"1,532"
Chester,104,42,20,8,3,3,1,0,1,3,185
Clinton,372,135,113,50,16,4,1,2,1,10,704
Colchester,259,93,75,20,13,2,1,1,3,7,474
Colebrook,39,14,14,3,3,2,0,0,0,3,78
Columbia,123,43,32,13,4,4,0,0,1,3,223
Cornwall,65,32,7,9,0,3,0,0,0,4,120
Coventry,203,89,56,26,7,5,1,1,1,3,392
Cromwell,255,86,84,24,2,3,3,3,1,7,468
Danbury,712,274,291,75,19,7,0,3,7,20,"1,408"
Darien,"1,459",517,145,118,25,36,1,3,0,35,"2,339"
"Deep River",118,49,30,22,4,2,0,0,3,1,229
Derby,136,42,86,15,6,1,0,0,2,2,290
Durham,246,60,56,26,11,4,1,1,0,5,410
"E. Granby",194,75,39,19,4,7,2,3,0,5,348
"E. Haddam",156,73,51,13,7,0,1,1,1,4,307
"E. Hampton",211,86,82,20,5,9,0,1,1,4,419
"E. Hartford",472,196,150,44,13,16,4,8,2,21,926
"E. Haven",246,67,113,21,8,2,2,1,0,2,462
"E. Lyme",411,146,95,36,9,10,2,1,1,4,715
"E. Windsor",151,57,55,15,7,3,0,0,0,3,291
Eastford,85,20,29,7,12,2,0,2,0,3,160
Easton,331,105,76,31,5,5,1,0,2,4,560
Ellington,253,94,62,34,6,8,0,1,3,3,464
Enfield,753,243,253,86,27,11,3,1,10,23,"1,410"
Essex,322,130,33,43,4,12,1,0,0,7,552
Fairfield,"1,954",698,446,193,49,48,2,8,7,22,"3,427"
Farmington,798,272,152,76,22,11,3,3,5,16,"1,358"
Franklin,62,17,17,8,2,3,1,0,0,4,114
Glastonbury,"1,318",458,165,151,23,37,2,6,7,43,"2,210"
Goshen,138,61,36,15,5,0,1,1,0,6,263
Granby,402,175,90,51,12,14,2,5,1,15,767
Greenwich,"2,665","1,256",422,216,52,93,11,10,5,45,"4,775"
Griswold,104,32,48,10,5,0,3,1,3,4,210
Groton,655,199,132,50,16,15,2,1,1,16,"1,087"
Guilford,735,216,181,65,14,21,5,5,2,15,"1,259"
Haddam,194,88,69,36,11,14,1,3,0,9,425
Hamden,"1,094",295,385,103,29,18,4,6,4,11,"1,949"
Hampton,56,9,19,5,3,1,0,0,0,0,93
Hartford,302,132,103,29,29,8,9,7,2,8,629
Hartland,100,31,36,10,5,0,0,1,1,1,185
Harwinton,149,93,69,28,6,3,0,1,2,5,356
Hebron,190,84,43,22,6,2,0,1,0,1,349
Kent,108,48,23,15,2,1,2,0,2,8,209
Killingly,206,63,96,19,9,5,3,1,0,4,406
Killingworth,161,60,46,15,7,2,0,1,1,7,300
Lebanon,186,52,53,27,5,2,0,1,1,4,331
Ledyard,403,130,120,44,22,11,0,1,2,10,743
Lisbon,75,19,21,8,1,0,0,0,0,4,128
Litchfield,304,136,73,31,11,4,2,3,3,12,579
Lyme,145,79,12,18,1,5,2,1,0,6,269
Madison,840,266,175,66,26,17,2,3,1,18,"1,414"
Manchester,"1,047",344,236,113,44,29,7,9,3,26,"1,858"
Mansfield,236,68,47,26,10,5,1,0,1,11,405
Marlborough,130,59,47,17,6,1,0,0,0,5,265
Meriden,607,240,275,79,24,12,4,4,4,21,"1,270"
Middlebury,332,154,152,27,8,1,4,4,2,12,696
Middlefield,132,47,31,16,8,5,1,1,0,0,241
Middletown,533,202,188,67,26,15,2,2,4,15,"1,054"
Milford,906,285,345,101,38,11,3,5,5,19,"1,718"
Monroe,473,168,122,36,15,10,3,4,0,9,840
