City/Town,"Matt Lesser
Democratic","Matt Lesser
Working Families","Richard Ruglio
Republican","Richard Ruglio
Independent","Total Votes Cast"
Totals,"29,473","1,509","21,609","1,139","53,730"
Cromwell,"4,352",192,"3,777",186,"8,507"
"1-1-Cromwell High School","4,352",192,"3,777",186,"8,507"
Middletown,"9,396",689,"4,316",309,"14,710"
"1-Macdonough School - 1",986,87,288,31,"1,392"
"2-Spencer School - 2",304,14,102,18,438
"3-District 3 - Lawrence School",608,31,265,16,920
"5-Moody School - 5","2,106",110,"1,067",77,"3,360"
"6-District 6 - Lawrence School","1,073",59,698,25,"1,855"
"8-Snow School - 8",313,27,63,8,411
"10-South Firehouse - 10",901,68,587,34,"1,590"
"12-Bielefield School - 12","1,615",118,761,53,"2,547"
"13-Spencer School - 13",680,50,361,33,"1,124"
"14-Fayerweather Beckham Hall - 14",810,125,124,14,"1,073"
Newington,"9,078",384,"6,946",335,"16,743"
"1-Town Hall---District---1","1,358",61,993,48,"2,460"
"2-Ruth L. Chaffee School---District---2","1,973",78,"1,439",67,"3,557"
"3-Anna Reynolds School ---District---3",869,25,641,35,"1,570"
"4-Elizabeth Green School---District---4","1,074",57,760,40,"1,931"
"5-John Wallace Middle School---District---5","1,068",37,855,41,"2,001"
"6-John Paterson School---District---6","1,061",59,915,41,"2,076"
"7-Martin Kellogg Middle School---District---7","1,050",40,721,37,"1,848"
"8-John Wallace Middle School-- District--8",625,27,622,26,"1,300"
"Rocky Hill","5,298",198,"4,957",260,"10,713"
"1-West Hill School","2,172",72,"2,329",118,"4,691"
"2-Moser School","1,962",86,"1,451",73,"3,572"
"3-Griswold Middle School","1,164",40,"1,177",69,"2,450"
Wethersfield,"1,349",46,"1,613",49,"3,057"
"1-Incarnation Church Hall","1,349",46,"1,613",49,"3,057"
Totals,"29,473","1,509","21,609","1,139","53,730"

