"Polling Place","Edward T. Joyner
Democratic","James  O'Connell
Republican","Total Votes Cast"
Totals,"4,948","1,312","6,260"
"3-Career High School Local",130,20,150
"4-Truman School",156,19,175
"5-Betsy Ross School",133,27,160
"6-Roberto Clemente",207,52,259
"8-Conte-West Hills School Local",381,57,438
"13-Benjamin Jepson Magnet School",333,118,451
"14-Atwater Senior Center 01",285,55,340
"15-Community Room",154,37,191
"16-John S. Martinez School",91,27,118
"17-Firehouse Woodward",317,141,458
"18-Nathan Hale School",603,420,"1,023"
"23-Barnard School",185,13,198
"24-Firehouse Ellsworth Local",294,32,326
"25-Edgewood School",957,161,"1,118"
"26-Davis Street School",722,133,855
Totals,"4,948","1,312","6,260"

