City/Town,"Thomas Backus
None/Unknown","Charles H. Pond
None/Unknown","John Boyd
None/Unknown","Thomas H Brooks
None/Unknown","Edward S Cone
None/Unknown","Charles Huffard
None/Unknown","Thomas H. Seymour
None/Unknown","Levi Yale
None/Unknown","Total Votes Cast"
Totals,"28,036","25,235","3,493",1,1,1,1,1,"56,769"
Andover,43,75,1,0,0,0,0,0,119
Ashford,74,84,51,0,0,0,0,0,209
Avon,137,49,13,0,0,0,0,0,199
Barkhamsted,154,103,27,0,0,0,0,0,284
Berlin,388,323,37,0,0,0,0,0,748
Bethany,50,117,7,0,0,0,0,0,174
Bethlehem,50,100,0,0,0,0,0,0,150
Bloomfield,103,160,24,0,0,0,0,0,287
Bolton,35,83,6,0,0,0,0,0,124
Bozrah,99,100,12,0,0,0,0,0,211
Branford,104,166,1,0,0,0,0,0,271
Bridgeport,452,349,3,0,0,0,0,0,804
Bristol,272,280,2,0,0,0,0,0,554
Brookfield,113,133,0,0,0,0,0,0,246
Brooklyn,113,96,33,0,0,0,0,0,242
Burlington,117,111,11,0,0,0,0,0,239
Canaan,162,262,13,0,0,0,0,0,437
Canterbury,141,120,9,0,0,0,0,0,270
Canton,178,176,35,0,0,0,0,0,389
Chaplin,85,85,8,0,0,0,0,0,178
Chatham,75,132,8,0,0,0,0,0,215
Cheshire,150,156,13,1,0,0,0,0,320
Chester,67,85,35,0,0,0,0,0,187
Clinton,112,70,12,0,0,0,0,0,194
Colchester,217,198,7,0,0,0,0,0,422
Colebrook,66,112,34,0,0,0,0,0,212
Columbia,56,119,17,0,0,0,0,0,192
Cornwall,174,161,15,0,0,0,0,0,350
Coventry,202,141,21,0,0,0,0,0,364
Danbury,503,501,6,0,0,0,0,0,"1,010"
Darien,85,27,24,0,0,0,0,0,136
Derby,350,172,3,0,0,0,0,0,525
Durham,84,116,4,0,0,0,0,0,204
"E. Haddam",216,225,23,0,0,0,0,0,464
"E. Hartford",237,257,2,0,0,0,0,0,496
"E. Haven",169,88,4,0,0,0,0,0,261
"E. Lyme",110,83,8,0,0,0,0,0,201
"E. Windsor",231,125,8,0,0,0,0,0,364
Eastford,94,92,31,0,0,0,0,0,217
Easton,110,138,3,0,0,0,0,0,251
Ellington,131,135,3,0,0,0,0,0,269
Enfield,281,201,13,0,0,0,0,0,495
Fairfield,328,102,0,0,0,0,0,0,430
Farmington,193,144,66,0,0,0,0,0,403
Franklin,84,86,19,0,0,0,0,0,189
Glastonbury,193,337,61,0,0,0,0,0,591
Goshen,204,65,0,0,0,0,0,0,269
Granby,205,250,1,0,0,0,0,0,456
Greenwich,281,244,19,0,0,0,0,0,544
Griswold,180,146,13,0,0,0,0,0,339
Groton,160,140,50,0,0,0,0,0,350
Guilford,177,216,90,0,0,0,0,0,483
Haddam,190,220,5,0,0,0,0,0,415
Hamden,105,187,19,0,0,0,0,0,311
Hampton,57,91,27,0,0,0,0,0,175
Hartford,"1,342","1,113",70,0,0,0,1,0,"2,526"
Hartland,82,89,1,0,0,0,0,0,172
Harwinton,118,61,48,0,0,0,0,0,227
Hebron,148,116,26,0,0,0,0,0,290
Huntington,114,124,1,0,0,0,0,0,239
Kent,124,150,13,0,0,0,0,0,287
Killingly,239,216,147,0,0,0,0,0,602
Killingworth,71,140,9,0,0,0,0,0,220
Lebanon,184,166,42,0,0,0,0,0,392
Ledyard,113,143,2,0,0,0,0,0,258
Lisbon,103,76,18,0,0,0,0,0,197
Litchfield,372,392,6,0,0,0,0,0,770
Lyme,226,184,53,0,0,0,0,0,463
Madison,184,105,21,0,0,0,0,0,310
Manchester,201,175,8,0,0,0,0,0,384
Mansfield,171,174,17,0,0,0,0,0,362
Marlborough,101,59,0,0,0,0,0,0,160
Meriden,220,227,97,0,0,0,0,1,545
Middlebury,81,38,8,0,0,0,0,0,127
