City/Town,"Kevin Skulczyck
Republican","Kevin Skulczyck
Independent","Tracey Hanson
Democratic","Tracey Hanson
Working Families","Total Votes Cast"
Totals,"5,818",571,"3,278",573,"10,240"
Griswold,"3,047",340,"1,510",226,"5,123"
"1-Griswold Town Hall","1,099",151,610,98,"1,958"
"2-Pachaug Town Hall","1,948",189,900,128,"3,165"
Lisbon,413,44,255,27,739
"1-Lisbon Town Hall",413,44,255,27,739
Plainfield,751,67,534,96,"1,448"
"1-1 Town Hall",751,67,534,96,"1,448"
Sterling,924,77,485,105,"1,591"
"1-Sterling Municipal Building",924,77,485,105,"1,591"
Voluntown,683,43,494,119,"1,339"
"1-Town Hall",683,43,494,119,"1,339"
Totals,"5,818",571,"3,278",573,"10,240"

