City/Town,"Christopher S. Murphy
Democratic","Christopher S. Murphy
Working Families","Matthew Corey
Republican","Richard Lion
Libertarian","Jeff Russell
Green","Fred Linck
None/Unknown","Kristi L Talmadge
None/Unknown","Total Votes Cast"
Totals,"787,685","37,894","545,717","8,838","6,618",70,18,"1,386,840"
Andover,752,54,794,17,13,0,1,"1,631"
Ansonia,"3,142",242,"2,653",40,31,0,0,"6,108"
Ashford,"1,029",76,900,19,13,0,0,"2,037"
Avon,"5,217",174,"4,205",38,40,0,0,"9,674"
Barkhamsted,854,47,"1,046",19,9,0,0,"1,975"
"Beacon Falls","1,126",82,"1,601",28,8,1,0,"2,846"
Berlin,"4,589",249,"5,064",41,40,0,0,"9,983"
Bethany,"1,469",82,"1,471",16,14,0,0,"3,052"
Bethel,"4,541",245,"3,727",45,42,0,0,"8,600"
Bethlehem,825,42,"1,202",18,9,0,0,"2,096"
Bloomfield,"8,484",205,"1,543",53,39,2,0,"10,326"
Bolton,"1,308",55,"1,322",14,18,0,0,"2,717"
Bozrah,516,48,594,13,6,0,0,"1,177"
Branford,"8,157",392,"5,359",72,51,0,9,"14,040"
Bridgeport,"23,623",675,"4,147",107,126,2,0,"28,680"
Bridgewater,522,22,505,5,5,0,0,"1,059"
Bristol,"10,754",597,"9,652",148,124,7,0,"21,282"
Brookfield,"4,030",180,"3,886",45,32,0,0,"8,173"
Brooklyn,"1,445",85,"1,509",32,21,0,0,"3,092"
Burlington,"2,236",109,"2,449",22,28,1,0,"4,845"
Canaan,352,21,178,1,5,0,0,557
Canterbury,911,76,"1,302",25,22,0,0,"2,336"
Canton,"2,902",131,"2,359",26,27,0,0,"5,445"
Chaplin,478,38,485,10,10,0,0,"1,021"
Cheshire,"7,260",327,"6,184",74,48,0,0,"13,893"
Chester,"1,359",81,674,16,9,0,0,"2,139"
Clinton,"3,393",152,"2,798",31,34,0,0,"6,408"
Colchester,"3,830",243,"3,266",76,36,0,0,"7,451"
Colebrook,306,18,474,3,5,0,0,806
Columbia,"1,477",85,"1,306",19,16,0,0,"2,903"
Cornwall,599,43,217,4,5,0,0,868
Coventry,"2,988",202,"2,887",62,50,0,0,"6,189"
Cromwell,"3,600",184,"2,941",47,21,0,0,"6,793"
Danbury,"12,558",635,"7,713",159,89,4,2,"21,160"
Darien,"4,675",78,"4,855",43,21,0,0,"9,672"
"Deep River","1,392",50,883,15,13,0,0,"2,353"
Derby,"2,042",158,"1,960",26,13,0,0,"4,199"
Durham,"1,733",114,"1,964",28,22,0,0,"3,861"
"E. Granby","1,259",65,"1,187",26,17,0,0,"2,554"
"E. Haddam","2,240",150,"2,164",23,40,0,0,"4,617"
"E. Hampton","3,048",177,"2,955",60,31,0,0,"6,271"
"E. Hartford","10,007",470,"3,866",101,99,0,0,"14,543"
"E. Haven","4,792",357,"4,761",47,53,0,0,"10,010"
"E. Lyme","5,526",230,"3,356",64,39,0,0,"9,215"
"E. Windsor","2,142",135,"2,019",26,20,0,0,"4,342"
Eastford,355,25,450,11,5,0,0,846
Easton,"2,054",71,"1,795",19,12,0,0,"3,951"
Ellington,"3,534",212,"3,537",59,37,1,0,"7,380"
Enfield,"7,859",485,"6,847",134,86,3,0,"15,414"
Essex,"2,302",82,"1,518",22,17,0,0,"3,941"
Fairfield,"16,368",529,"10,397",132,100,0,0,"27,526"
Farmington,"7,008",307,"5,164",69,43,0,0,"12,591"
Franklin,464,24,435,15,6,0,0,944
Glastonbury,"10,016",333,"7,244",105,82,5,3,"17,788"
Goshen,637,36,985,9,9,0,0,"1,676"
Granby,"2,840",143,"2,771",47,31,1,0,"5,833"
Greenwich,"15,157",290,"11,683",101,75,0,0,"27,306"
Griswold,"1,969",167,"2,168",50,31,1,0,"4,386"
Groton,"7,621",389,"4,496",126,71,0,0,"12,703"
Guilford,"7,636",301,"4,312",54,40,0,0,"12,343"
Haddam,"2,155",112,"2,221",30,26,0,0,"4,544"
Hamden,"17,038",693,"5,912",121,108,0,0,"23,872"
Hampton,469,39,380,7,7,0,0,902
Hartford,"19,234",944,"1,716",104,107,0,0,"22,105"
Hartland,335,27,679,7,8,0,0,"1,056"
Harwinton,"1,100",64,"1,801",12,14,0,0,"2,991"
Hebron,"2,379",136,"2,270",29,25,0,0,"4,839"
Kent,"1,024",33,484,13,6,0,0,"1,560"
Killingly,"2,478",227,"2,864",46,24,0,0,"5,639"
Killingworth,"1,796",88,"1,673",18,17,0,0,"3,592"
Lebanon,"1,594",126,"1,659",38,33,0,0,"3,450"
Ledyard,"3,216",204,"2,734",89,40,1,0,"6,284"
Lisbon,891,81,860,16,9,0,0,"1,857"
Litchfield,"2,034",100,"2,202",26,27,0,0,"4,389"
Lyme,878,32,544,9,7,0,0,"1,470"
Madison,"5,682",194,"4,096",40,24,2,1,"10,039"
Manchester,"12,937",644,"7,114",188,130,2,0,"21,015"
Mansfield,"6,661",267,"1,712",89,56,2,0,"8,787"
Marlborough,"1,554",98,"1,488",21,9,0,0,"3,170"
Meriden,"10,770",705,"6,631",142,114,1,0,"18,363"
Middlebury,"1,532",85,"2,212",16,14,0,0,"3,859"
Middlefield,"1,106",81,"1,085",16,14,0,0,"2,302"
Middletown,"11,073",866,"5,762",135,107,2,0,"17,945"
Milford,"12,937",721,"10,570",131,111,0,0,"24,470"
Monroe,"4,150",182,"4,652",66,31,0,0,"9,081"
