"Polling Place","Geoff Alswanger
Democratic","Total Votes Cast"
Totals,"33,355","33,355"
"1-Our Lady Star Of The Sea","2,526","2,526"
"2-Domus - The Old Rogers School","1,273","1,273"
"3-Murphy School","1,461","1,461"
"4-Julia A Stark School","1,118","1,118"
"5-Stamford High School -Rear","1,617","1,617"
"6-1-Saint Bridget Church Hall","1,470","1,470"
"7-2-Agudath Sholom","2,237","2,237"
"8-Stillmeadow School",226,226
"9-Salvation Army Community Center","1,234","1,234"
"10-Westover School","2,684","2,684"
"11-Cloonan Middle School -Side",808,808
"12-Stillmeadow School",906,906
"13-Rippowam Middle School","1,614","1,614"
"14-Dolan Middle School","2,045","2,045"
"15-Springdale School -Rear","1,929","1,929"
"16-1-Turn Of River School","1,225","1,225"
"17-Roxbury School","1,931","1,931"
"18-2-Turn Of River School","1,344","1,344"
"19-Davenport Ridge School","1,619","1,619"
"20-1-Northeast School",724,724
"21-Scofield Middle School","2,375","2,375"
"22-2-Long Ridge Church",989,989
Totals,"33,355","33,355"

