City/Town,"Donald H. Potter
Democratic","James J. Egan
Republican","Total Votes Cast"
Totals,"143,732","117,335","261,067"
Avon,807,"1,067","1,874"
Berlin,"1,764","2,180","3,944"
Bloomfield,"1,776","1,982","3,758"
Bristol,"9,771","7,607","17,378"
Burlington,431,471,902
Canton,580,"1,088","1,668"
"E. Granby",259,369,628
"E. Hartford","9,114","6,103","15,217"
"E. Windsor","1,233","1,135","2,368"
Enfield,"4,459","2,669","7,128"
Farmington,"1,466","2,198","3,664"
Glastonbury,"2,708","2,564","5,272"
Granby,521,"1,058","1,579"
Hartford,"47,476","23,123","70,599"
Hartland,72,225,297
Manchester,"7,874","9,000","16,874"
Marlborough,262,299,561
"New Britain","20,621","13,100","33,721"
Newington,"2,389","3,107","5,496"
Plainville,"2,608","2,630","5,238"
"Rocky Hill","1,298","1,190","2,488"
Simsbury,"1,034","1,722","2,756"
"S. Windsor","1,014","1,056","2,070"
Southington,"3,663","2,811","6,474"
Suffield,"1,039","1,433","2,472"
"W. Hartford","10,616","17,312","27,928"
Wethersfield,"2,891","5,021","7,912"
Windsor,"3,897","3,465","7,362"
"Windsor Locks","2,089","1,350","3,439"
Totals,"143,732","117,335","261,067"

