City/Town,"Dan  Debicella
Republican","Rob  Merkle
Republican","Rick Torres
Republican","Total Votes Cast"
Totals,"16,494","6,578","4,465","27,537"
Bridgeport,342,138,448,928
Darien,"1,216",300,139,"1,655"
Easton,214,55,180,449
Fairfield,"1,549",455,680,"2,684"
Greenwich,"2,254",769,315,"3,338"
Monroe,655,102,160,917
"New Canaan",900,532,252,"1,684"
Norwalk,"1,171",704,196,"2,071"
Oxford,352,79,213,644
Redding,353,212,72,637
Ridgefield,775,615,190,"1,580"
Shelton,"1,243",184,110,"1,537"
Stamford,"2,607","1,233",422,"4,262"
Trumbull,"1,084",233,684,"2,001"
Weston,333,83,62,478
Westport,"1,001",241,204,"1,446"
Wilton,445,643,138,"1,226"
Totals,"16,494","6,578","4,465","27,537"

