City/Town,"Thomas Day
None/Unknown","Henry Seymour
None/Unknown","Isaac Spencer
None/Unknown","Henry C. Flagg
None/Unknown","Thomas Seymour
None/Unknown","Andrew Kingsbury
None/Unknown","Jonathan Ingersol
None/Unknown","William Palmer, Jr
None/Unknown","Charles Canes
None/Unknown","Asa Willey
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"4,141","1,903",34,5,5,4,3,3,2,2,17,"6,130"
Ashford,3,5,0,0,0,0,0,0,0,0,0,8
Barkhamsted,20,47,0,0,0,0,0,0,0,0,0,67
Berlin,35,58,0,0,0,0,0,0,0,0,0,93
Bethlehem,28,0,0,0,0,0,0,0,0,0,0,28
Bolton,1,48,0,0,0,0,0,0,0,0,0,49
Bozrah,18,0,0,0,0,0,0,0,0,0,0,18
Bridgeport,8,14,0,0,0,0,0,0,0,0,0,22
Bristol,74,55,0,0,0,0,0,0,0,0,0,129
Brookfield,32,0,0,0,0,0,0,0,0,0,0,32
Brooklyn,28,30,0,0,0,0,0,0,0,0,0,58
Burlington,6,28,2,0,0,0,0,0,0,0,0,36
Canaan,15,26,0,0,0,0,0,0,0,0,0,41
Canton,1,18,0,0,0,0,0,0,0,0,0,19
Chatham,58,28,0,0,0,0,0,0,0,0,1,87
Cheshire,121,0,0,0,0,0,0,0,0,0,0,121
Colchester,60,0,0,0,0,0,0,0,0,0,0,60
Colebrook,2,39,0,0,5,0,0,0,0,0,0,46
Columbia,13,22,0,0,0,0,0,0,0,0,0,35
Cornwall,17,6,0,0,0,0,0,0,0,0,0,23
Coventry,61,68,0,0,0,0,0,0,0,0,0,129
Danbury,39,0,0,0,0,0,0,0,0,0,0,39
Darien,27,0,0,0,0,0,0,0,0,0,0,27
Derby,29,0,0,0,0,0,0,0,0,0,0,29
Durham,4,0,0,0,0,0,0,0,0,0,0,4
"E. Haddam",90,2,0,0,0,0,0,3,0,0,3,98
"E. Hartford",105,66,8,0,0,1,0,0,0,0,0,180
"E. Haven",28,0,0,0,0,2,0,0,0,0,0,30
"E. Windsor",107,60,0,0,0,0,0,0,0,0,0,167
Ellington,40,37,1,0,0,0,0,0,0,0,0,78
Enfield,23,32,0,0,0,0,0,0,0,0,0,55
Fairfield,64,0,0,0,0,0,0,0,0,0,0,64
Farmington,86,26,1,0,0,0,0,0,0,0,0,113
Franklin,44,0,0,0,0,0,0,0,0,0,0,44
Glastonbury,44,38,8,0,0,0,0,0,0,0,0,90
Goshen,9,16,0,0,0,0,0,0,0,0,0,25
Granby,10,26,0,0,0,0,0,0,0,0,0,36
Greenwich,38,0,0,0,0,0,0,0,0,0,0,38
Griswold,59,0,0,0,0,0,0,0,0,0,0,59
Groton,38,36,0,0,0,0,1,0,0,0,0,75
Guilford,76,0,0,0,0,0,0,0,0,0,0,76
Haddam,22,0,0,0,0,0,0,0,0,0,0,22
Hamden,53,0,0,0,0,0,1,0,0,0,0,54
Hampton,71,1,3,0,0,0,0,0,0,0,0,75
Hartford,156,83,0,0,0,0,0,0,0,0,0,239
Hartland,13,24,0,0,0,0,0,0,0,0,0,37
Harwinton,37,5,0,0,0,0,0,0,0,0,0,42
Hebron,29,24,0,0,0,0,0,0,0,0,0,53
Huntington,21,0,0,0,0,0,0,0,0,0,0,21
Kent,31,0,2,0,0,0,0,0,0,0,1,34
Killingly,14,0,0,0,0,0,0,0,0,0,0,14
Killingworth,34,0,0,0,0,0,0,0,0,0,0,34
Lebanon,9,11,0,0,0,0,0,0,0,0,0,20
Lisbon,55,0,0,0,0,0,0,0,0,0,0,55
Litchfield,47,23,1,0,0,0,0,0,0,0,0,71
Lyme,47,9,0,0,0,0,1,0,0,0,0,57
Mansfield,22,0,0,0,0,0,0,0,0,0,0,22
Marlborough,34,3,0,0,0,0,0,0,0,0,0,37
Meriden,2,58,0,0,0,0,0,0,0,0,0,60
Middlebury,17,0,0,0,0,0,0,0,0,0,0,17
