City/Town,"Frederick M. Salmon
Republican","Anthony Sunderland
Democratic","Total Votes Cast"
Totals,"215,731","208,471","424,202"
Andover,111,92,203
Ansonia,"3,153","3,317","6,470"
Ashford,136,132,268
Avon,259,171,430
Barkhamsted,217,60,277
"Beacon Falls",281,225,506
Berlin,769,540,"1,309"
Bethany,94,56,150
Bethel,"1,052",577,"1,629"
Bethlehem,114,60,174
Bloomfield,436,283,719
Bolton,105,101,206
Bozrah,169,190,359
Branford,"1,563","1,009","2,572"
Bridgeport,"14,639","21,467","36,106"
Bridgewater,127,66,193
Bristol,"3,087","2,365","5,452"
Brookfield,256,111,367
Brooklyn,281,356,637
Burlington,150,127,277
Canaan,120,34,154
Canterbury,201,75,276
Canton,430,270,700
Chaplin,115,30,145
Cheshire,535,240,775
Chester,302,207,509
Clinton,399,215,614
Colchester,394,291,685
Colebrook,134,76,210
Columbia,132,80,212
Cornwall,218,101,319
Coventry,428,270,698
Cromwell,477,251,728
Danbury,"4,179","4,599","8,778"
Darien,897,518,"1,415"
Derby,"1,136","2,072","3,208"
Durham,200,175,375
"E. Granby",162,103,265
"E. Haddam",458,205,663
"E. Hampton",582,530,"1,112"
"E. Hartford","2,245","2,184","4,429"
"E. Haven","1,190",755,"1,945"
"E. Lyme",473,371,844
"E. Windsor",557,304,861
Eastford,168,33,201
Easton,208,148,356
Ellington,351,232,583
Enfield,"1,826","2,082","3,908"
Essex,505,229,734
Fairfield,"2,073","1,419","3,492"
Farmington,719,685,"1,404"
Franklin,114,43,157
Glastonbury,859,710,"1,569"
Goshen,127,80,207
Granby,367,69,436
Greenwich,"3,524","2,561","6,085"
Griswold,426,719,"1,145"
Groton,"1,356",674,"2,030"
Guilford,587,411,998
Haddam,408,274,682
Hamden,"3,143","1,625","4,768"
Hampton,151,71,222
Hartford,"16,921","22,568","39,489"
Hartland,99,19,118
Harwinton,151,69,220
Hebron,174,132,306
Kent,241,201,442
Killingly,"1,278","1,300","2,578"
Killingworth,94,53,147
Lebanon,290,59,349
Ledyard,152,61,213
Lisbon,177,114,291
Litchfield,633,502,"1,135"
Lyme,140,63,203
Madison,499,174,673
Manchester,"3,029","1,597","4,626"
Mansfield,389,311,700
Marlborough,74,76,150
Meriden,"6,123","5,670","11,793"
Middlebury,249,87,336
Middlefield,170,45,215
Middletown,"2,961","2,968","5,929"
Milford,"2,492","1,421","3,913"
Monroe,280,220,500
Montville,529,462,991
Morris,146,69,215
Naugatuck,"1,821","2,359","4,180"
"New Britain","6,915","8,098","15,013"
"New Canaan",873,599,"1,472"
"New Fairfield",139,66,205
"New Hartford",358,278,636
"New Haven","20,154","23,933","44,087"
"New London","3,641","3,217","6,858"
"New Milford",868,697,"1,565"
Newington,614,258,872
Newtown,547,648,"1,195"
Norfolk,373,376,749
"N. Branford",185,89,274
"N. Canaan",504,264,768
"N. Haven",685,230,915
"N. Stonington",187,143,330
Norwalk,"4,715","4,776","9,491"
Norwich,"4,107","5,153","9,260"
"Old Lyme",300,184,484
"Old Saybrook",352,214,566
Orange,324,60,384
Oxford,153,80,233
Plainfield,902,"1,556","2,458"
Plainville,983,666,"1,649"
Plymouth,653,651,"1,304"
Pomfret,291,148,439
Portland,682,731,"1,413"
Preston,285,113,398
Prospect,109,40,149
Putnam,"1,212","1,300","2,512"
Redding,388,212,600
Ridgefield,735,269,"1,004"
"Rocky Hill",361,195,556
Roxbury,145,101,246
Salem,87,36,123
Salisbury,586,333,919
Saybrook,456,310,766
Scotland,130,31,161
Seymour,"1,007",484,"1,491"
Sharon,326,106,432
Shelton,"1,481","1,526","3,007"
Sherman,72,24,96
Simsbury,516,402,918
Somers,310,269,579
"S. Windsor",348,312,660
Southbury,237,172,409
Southington,"1,122","1,181","2,303"
Sprague,300,455,755
Stafford,929,"1,049","1,978"
Stamford,"7,439","8,317","15,756"
Sterling,251,211,462
Stonington,"1,871","1,381","3,252"
Stratford,"2,626","1,841","4,467"
Suffield,852,285,"1,137"
Thomaston,618,426,"1,044"
Thompson,580,593,"1,173"
Tolland,194,223,417
Torrington,"2,752","2,983","5,735"
Trumbull,603,459,"1,062"
Union,73,28,101
Vernon,"1,509","1,217","2,726"
Voluntown,82,115,197
Wallingford,"2,087","2,297","4,384"
Warren,117,25,142
Washington,413,274,687
Waterbury,"11,777","14,349","26,126"
Waterford,788,313,"1,101"
Watertown,"1,194",452,"1,646"
"W. Hartford","5,203","2,503","7,706"
"W. Haven","4,192","3,039","7,231"
Westbrook,279,93,372
Weston,209,140,349
Westport,"1,083",648,"1,731"
Wethersfield,"1,519",584,"2,103"
Willington,256,110,366
Wilton,449,300,749
Winchester,"1,344","1,116","2,460"
Windham,"2,545","2,190","4,735"
"Windsor Locks","1,805","1,598","3,403"
Wolcott,226,93,319
Woodbridge,313,115,428
Woodbury,411,127,538
Woodstock,437,65,502
Totals,"215,731","208,471","424,202"

