City/Town,"Abraham Ribicoff
Democratic","John D. Lodge
Republican","Jasper McLevy
Socialist","Vivien Kellems
Independent Republican","Total Votes Cast"
Totals,"463,643","460,528","11,159","1,423","936,753"
Andover,327,338,3,6,674
Ansonia,"4,761","4,365",53,4,"9,183"
Ashford,312,210,2,2,526
Avon,829,"1,026",6,11,"1,872"
Barkhamsted,135,291,1,0,427
"Beacon Falls",690,506,4,1,"1,201"
Berlin,"1,831","2,083",18,16,"3,948"
Bethany,230,504,4,8,746
Bethel,"1,153","1,653",14,0,"2,820"
Bethlehem,206,365,2,0,573
Bloomfield,"1,821","1,927",20,4,"3,772"
Bolton,304,517,6,0,827
Bozrah,311,284,2,0,597
Branford,"3,155","3,490",26,16,"6,687"
Bridgeport,"30,696","22,857","4,307",28,"57,888"
Bridgewater,102,297,1,0,400
Bristol,"9,735","7,599",71,0,"17,405"
Brookfield,158,642,11,1,812
Brooklyn,700,572,4,2,"1,278"
Burlington,435,457,3,24,919
Canaan,91,244,0,0,335
Canterbury,338,444,4,0,786
Canton,591,"1,062",5,7,"1,665"
Chaplin,142,224,1,4,371
Cheshire,951,"2,306",21,19,"3,297"
Chester,489,588,3,5,"1,085"
Clinton,401,"1,009",6,7,"1,423"
Colchester,"1,020",559,3,9,"1,591"
Colebrook,75,237,2,1,315
Columbia,245,396,4,2,647
Cornwall,105,364,3,0,472
Coventry,"1,150","1,237",11,0,"2,398"
Cromwell,"1,081","1,178",13,6,"2,278"
Danbury,"7,098","6,584",111,0,"13,793"
Darien,"1,302","5,164",27,3,"6,496"
"Deep River",787,741,7,4,"1,539"
Derby,"3,068","2,286",22,0,"5,376"
Durham,340,554,5,2,901
"E. Granby",275,343,4,11,633
"E. Haddam",809,741,8,0,"1,558"
"E. Hampton",896,"1,310",8,12,"2,226"
"E. Hartford","9,102","6,036",70,0,"15,208"
"E. Haven","2,960","3,892",51,18,"6,921"
"E. Lyme",698,"1,340",10,18,"2,066"
"E. Windsor","1,242","1,112",14,0,"2,368"
Eastford,94,257,0,0,351
Easton,274,921,35,0,"1,230"
Ellington,882,952,9,10,"1,853"
Enfield,"4,433","2,640",17,7,"7,097"
Essex,800,"1,217",7,6,"2,030"
Fairfield,"6,546","8,743",537,0,"15,826"
Farmington,"1,504","2,126",15,11,"3,656"
Franklin,179,226,3,0,408
Glastonbury,"2,397","2,850",27,13,"5,287"
Goshen,152,352,1,2,507
Granby,533,"1,029",6,11,"1,579"
Greenwich,"5,914","13,208",86,0,"19,208"
Griswold,"1,524",914,18,5,"2,461"
Groton,"2,304","3,366",19,50,"5,739"
Guilford,691,"1,728",15,0,"2,434"
Haddam,604,807,9,0,"1,420"
Hamden,"6,290","10,038",118,0,"16,446"
Hampton,93,253,1,0,347
Hartford,"47,976","22,420",356,0,"70,752"
Hartland,91,204,0,42,337
Harwinton,340,576,5,0,921
Hebron,295,379,2,3,679
Kent,186,513,3,0,702
Killingly,"2,701","2,118",14,0,"4,833"
Killingworth,166,257,4,6,433
Lebanon,321,481,2,10,814
Ledyard,191,493,4,0,688
Lisbon,315,354,1,0,670
Litchfield,789,"1,602",10,3,"2,404"
Lyme,151,465,0,0,616
Madison,356,"1,357",3,6,"1,722"
Manchester,"8,128","8,627",92,0,"16,847"
Mansfield,993,"1,189",4,8,"2,194"
Marlborough,257,298,3,58,616
Meriden,"11,352","10,248",142,106,"21,848"
Middlebury,508,"1,214",12,7,"1,741"
Middlefield,594,544,3,9,"1,150"
Middletown,"7,165","5,792",52,21,"13,030"
Milford,"4,423","6,699",314,15,"11,451"
Monroe,404,803,90,1,"1,298"
Montville,"1,506",799,6,0,"2,311"
Morris,121,290,3,0,414
Naugatuck,"4,182","3,770",61,22,"8,035"
