City/Town,"Chauncey F. Cleveland
None/Unknown","John A. Rockwell
None/Unknown","Increase Wilson
None/Unknown","John T. Adams
None/Unknown","John D. Baldwin
None/Unknown","F. C. Chapman
None/Unknown","C. F. Cleveland
None/Unknown","J. B. Congdon
None/Unknown","Andrew M. Frink
None/Unknown","Henry Hammond
None/Unknown","Total Votes Cast"
Totals,"6,140","5,992",20,1,1,1,1,1,1,1,"12,159"
Ashford,132,74,0,0,0,0,0,0,0,0,206
Bozrah,108,102,0,0,0,0,0,0,0,0,210
Brooklyn,128,118,0,0,0,0,1,0,0,0,247
Canterbury,124,143,0,0,0,0,0,0,0,0,267
Chaplin,89,85,0,0,0,0,0,0,0,0,174
Colchester,205,216,0,0,0,0,0,0,0,0,421
"E. Lyme",88,110,3,0,0,0,0,0,0,0,201
Eastford,111,105,1,0,0,0,0,0,0,0,217
Franklin,101,84,0,0,0,0,0,0,0,0,185
Griswold,158,180,0,0,0,0,0,0,0,0,338
Groton,184,163,0,0,0,0,0,0,0,0,347
Hampton,117,52,0,0,0,0,0,0,0,0,169
Killingly,355,241,0,0,0,0,0,0,0,1,597
Lebanon,170,191,16,0,0,0,0,0,0,0,377
Ledyard,142,115,0,0,0,0,0,0,0,0,257
Lisbon,91,103,0,0,0,0,0,0,0,0,194
Lyme,237,228,0,0,0,0,0,0,0,0,465
Montville,139,159,0,0,0,0,0,0,0,0,298
"New London",416,417,0,0,0,0,0,1,0,0,834
"N. Stonington",233,128,0,0,0,0,0,0,0,0,361
Norwich,630,865,0,0,0,1,0,0,0,0,"1,496"
Plainfield,180,242,0,0,0,0,0,0,0,0,422
Pomfret,147,158,0,0,0,0,0,0,0,0,305
Preston,205,172,0,0,0,0,0,0,0,0,377
Salem,74,58,0,0,0,0,0,0,0,0,132
Sterling,98,83,0,0,0,0,0,0,1,0,182
Stonington,189,332,0,0,0,0,0,0,0,0,521
Thompson,314,313,0,0,0,0,0,0,0,0,627
Voluntown,114,91,0,0,0,0,0,0,0,0,205
Waterford,159,101,0,0,0,0,0,0,0,0,260
Windham,388,290,0,1,0,0,0,0,0,0,679
Woodstock,314,273,0,0,1,0,0,0,0,0,588
Totals,"6,140","5,992",20,1,1,1,1,1,1,1,"12,159"

