City/Town,"Charles Phelps
Republican","Homer S. Cummings
Democratic","Total Votes Cast"
Totals,"108,795","57,080","165,875"
Andover,58,33,91
Ansonia,"1,488",883,"2,371"
Ashford,149,36,185
Avon,164,51,215
Barkhamsted,180,57,237
"Beacon Falls",52,29,81
Berlin,438,195,633
Bethany,71,48,119
Bethel,582,225,807
Bethlehem,91,49,140
Bloomfield,182,104,286
Bolton,58,29,87
Bozrah,130,65,195
Branford,537,410,947
Bridgeport,"7,191","4,968","12,159"
Bridgewater,87,42,129
Bristol,"1,169",643,"1,812"
Brookfield,156,72,228
Brooklyn,237,86,323
Burlington,129,77,206
Canaan,151,47,198
Canterbury,143,81,224
Canton,417,92,509
Chaplin,91,19,110
Chatham,287,184,471
Cheshire,271,138,409
Chester,243,39,282
Clinton,241,53,294
Colchester,346,142,488
Colebrook,114,46,160
Columbia,105,60,165
Cornwall,167,93,260
Coventry,244,111,355
Cromwell,304,119,423
Danbury,"2,656","1,862","4,518"
Darien,309,131,440
Derby,720,709,"1,429"
Durham,119,68,187
"E. Granby",133,19,152
"E. Haddam",394,98,492
"E. Hartford",864,258,"1,122"
"E. Haven",180,73,253
"E. Lyme",278,145,423
"E. Windsor",492,118,610
Eastford,118,20,138
Easton,152,43,195
Ellington,248,57,305
Enfield,966,356,"1,322"
Essex,414,168,582
Fairfield,605,285,890
Farmington,418,304,722
Franklin,88,36,124
Glastonbury,615,167,782
Goshen,113,40,153
Granby,254,16,270
Greenwich,"1,364",750,"2,114"
Griswold,246,176,422
Groton,699,448,"1,147"
Guilford,438,122,560
Haddam,349,93,442
Hamden,518,221,739
Hampton,106,36,142
Hartford,"9,022","4,216","13,238"
Hartland,83,26,109
Harwinton,163,46,209
Hebron,159,43,202
Huntington,740,260,"1,000"
Kent,180,45,225
Killingly,798,331,"1,129"
Killingworth,84,43,127
Lebanon,255,62,317
Ledyard,163,78,241
Lisbon,75,49,124
Litchfield,405,214,619
Lyme,161,46,207
Madison,237,52,289
Manchester,"1,217",461,"1,678"
Mansfield,290,51,341
Marlborough,43,32,75
Meriden,"3,532","2,178","5,710"
Middlebury,114,23,137
Middlefield,134,38,172
Middletown,"1,847",995,"2,842"
Milford,645,183,828
Monroe,161,61,222
Montville,390,196,586
Morris,60,48,108
Naugatuck,945,996,"1,941"
"New Britain","3,167","1,535","4,702"
"New Canaan",457,141,598
"New Fairfield",66,84,150
"New Hartford",352,187,539
"New Haven","12,026","9,470","21,496"
"New London","1,695","1,018","2,713"
"New Milford",719,350,"1,069"
Newington,124,55,179
Newtown,307,548,855
Norfolk,209,110,319
"N. Branford",135,38,173
"N. Canaan",228,197,425
"N. Haven",310,76,386
"N. Stonington",213,105,318
Norwalk,"2,777","1,130","3,907"
Norwich,"2,987","1,814","4,801"
"Old Lyme",165,79,244
"Old Saybrook",199,44,243
Orange,837,370,"1,207"
Oxford,163,15,178
Plainfield,569,151,720
Plainville,353,92,445
Plymouth,338,117,455
Pomfret,228,40,268
Portland,515,241,756
Preston,379,261,640
Prospect,66,13,79
Putnam,822,206,"1,028"
Redding,215,101,316
Ridgefield,416,117,533
"Rocky Hill",158,73,231
Roxbury,110,82,192
Salem,88,29,117
Salisbury,449,131,580
Saybrook,280,49,329
Scotland,95,27,122
Seymour,603,113,716
Sharon,302,199,501
Sherman,127,36,163
Simsbury,355,43,398
Somers,217,17,234
"S. Windsor",304,48,352
Southbury,174,107,281
Southington,886,333,"1,219"
Sprague,97,77,174
Stafford,591,179,770
Stamford,"2,277","1,134","3,411"
Sterling,157,89,246
Stonington,846,637,"1,483"
Stratford,484,142,626
Suffield,617,68,685
Thomaston,458,162,620
Thompson,455,137,592
Tolland,136,92,228
Torrington,"1,435",297,"1,732"
Trumbull,212,80,292
Union,79,0,79
Vernon,"1,206",347,"1,553"
Voluntown,146,58,204
Wallingford,"1,089",610,"1,699"
Warren,59,32,91
Washington,237,148,385
Waterbury,"4,478","3,356","7,834"
Waterford,342,216,558
Watertown,384,66,450
"W. Hartford",388,20,408
Westbrook,154,42,196
Weston,130,71,201
Westport,505,257,762
Wethersfield,323,55,378
Willington,169,33,202
Wilton,276,104,380
Winchester,983,510,"1,493"
Windham,"1,073",653,"1,726"
Windsor,576,122,698
"Windsor Locks",344,218,562
Wolcott,87,17,104
Woodbridge,129,14,143
Woodbury,304,89,393
Woodstock,352,38,390
Totals,"108,795","57,080","165,875"

