City/Town,"Eileen M. Daily
A Connecticut","Eileen M. Daily
Democratic","Wiley Peckham
Republican","Total Votes Cast"
Totals,"9,442","13,925","15,221","38,588"
Chester,442,593,457,"1,492"
Clinton,993,"1,662","1,700","4,355"
Colchester,"1,066","1,684","1,566","4,316"
"Deep River",438,739,660,"1,837"
Durham,462,957,"1,028","2,447"
"E. Haddam",583,899,"1,362","2,844"
"E. Hampton","1,002","1,454","1,589","4,045"
Essex,776,825,"1,113","2,714"
Haddam,634,"1,144","1,443","3,221"
Killingworth,563,811,869,"2,243"
Lyme,293,264,471,"1,028"
Marlborough,600,833,845,"2,278"
Portland,923,"1,302","1,229","3,454"
Westbrook,667,758,889,"2,314"
Totals,"9,442","13,925","15,221","38,588"

