"Polling Place","Joseph P. Ganim
Democratic","John Gomes
Independent","David R. Herz
Republican","Total Votes Cast"
Totals,"6,366","4,131",357,"10,854"
"130-1-Geraldine Claytor Magnet Academy",209,200,12,421
"130-2-Black Rock School",369,499,52,920
"131-1-City Hall",188,155,3,346
"131-2-Cesar Batalla School",180,170,9,359
"132-1-Central High School",305,230,25,560
"132-2-Bassick High School",208,162,3,373
"133-1-Blackham School",264,240,33,537
"133-2-Central High School",179,169,15,363
"134-1-John Winthrop School",412,338,49,799
"134-2-Blackham School",265,179,25,469
"135-1-Wilbur Cross School",442,186,13,641
"135-2-Hallen School",278,124,11,413
"135-3-Park City Magnet School",216,182,14,412
"136-1-Beardsley School",165,62,9,236
"136-2-Read Middle School",118,82,6,206
"136-3-Geraldine Johnson School",229,127,2,358
"137-1-Luis Munoz Marin School",397,161,5,563
"137-2-Barnum School",299,109,4,412
"138-1-John F Kennedy Campus",532,242,22,796
"138-2-Thomas Hooker School",434,223,28,685
"139-1-Dunbar School",372,157,10,539
"139-2-Harding High School",305,134,7,446
Totals,"6,366","4,131",357,"10,854"

