City/Town,"Frank H. Turkington
None/Unknown","Chesterfield C. Middlebrooks
None/Unknown","John Kelly
None/Unknown","Joseph B. Reid
None/Unknown","Total Votes Cast"
Totals,"6,243","5,694",177,70,"12,184"
Barkhamsted,109,88,1,0,198
Bethlehem,56,43,1,0,100
Bridgewater,41,62,0,0,103
Canaan,88,69,0,7,164
Colebrook,54,66,1,0,121
Cornwall,83,135,1,5,224
Goshen,76,65,0,2,143
Harwinton,100,63,3,0,166
Kent,100,112,0,2,214
Litchfield,335,318,1,4,658
Morris,83,43,0,0,126
"New Hartford",178,225,1,2,406
"New Milford",450,500,7,15,972
Norfolk,161,191,0,1,353
"N. Canaan",170,213,1,0,384
Plymouth,373,276,78,5,732
Roxbury,76,71,0,0,147
Salisbury,357,198,1,0,556
Sharon,202,133,2,0,337
Thomaston,379,280,2,2,663
Torrington,"1,415","1,009",65,10,"2,499"
Warren,57,32,0,0,89
Washington,196,133,1,5,335
Watertown,373,195,3,7,578
Winchester,549,"1,068",8,3,"1,628"
Woodbury,182,106,0,0,288
Totals,"6,243","5,694",177,70,"12,184"

