City/Town,"Bob Stefanowski
Republican","Mark D. Boughton
Republican","David Stemerman
Republican","Timothy M. Herbst
Republican","Steve Obsitnik
Republican","Total Votes Cast"
Totals,"42,041","30,475","26,177","25,063","19,102","142,858"
Andover,56,22,44,69,35,226
"1-Andover Town Hall",56,22,44,69,35,226
Ansonia,214,125,79,174,74,666
"1-Ward 1 Ansonia Armory",18,21,6,17,12,74
"2-1-Ward 2 Ansonia Armory",33,7,6,23,12,81
"3-1-Ward 3 Holy Rosary Church",16,13,6,28,5,68
"4-Ward 4 Ansonia Middle School",13,19,7,13,0,52
"5-Ward 5 Ansonia Middle School",29,19,11,18,9,86
"6-Ward 6 Prendergast School",48,22,14,32,13,129
"7-Ward 7 Mead School",57,24,29,43,23,176
Ashford,65,29,26,85,21,226
"1-Knowlton Memorial Hall",65,29,26,85,21,226
Avon,404,210,456,190,178,"1,438"
"1-Avon High School - Gymnasium",172,90,194,74,77,607
"2-Firehouse Company #1",117,38,120,55,38,368
"3-Roaring Brook School",115,82,142,61,63,463
Barkhamsted,107,41,86,64,27,325
"1-Barkhamsted Elementary School",107,41,86,64,27,325
"Beacon Falls",134,74,48,62,31,349
"1-Laurel Ledge School",134,74,48,62,31,349
Berlin,409,173,325,254,184,"1,345"
"1-Willard School",41,20,39,18,24,142
"2-American Legion",73,47,70,51,36,277
"3-Hubbard School",87,19,56,38,42,242
"4-Senior Center",85,29,66,58,33,271
"5-Griswold School",123,58,94,89,49,413
Bethany,138,78,68,72,54,410
"1-Town Hall",138,78,68,72,54,410
Bethel,180,721,84,89,48,"1,122"
"1-Bethel Municipal Center 1",15,71,14,8,1,109
"2-Stony Hill Fire House -2",46,188,23,24,9,290
"3-Frank A. Berry School - 3",71,258,26,28,25,408
"4-Bethel Municipal Center 4",40,166,15,23,11,255
"5-Frank A. Berry School - 5",8,38,6,6,2,60
Bethlehem,118,96,45,57,36,352
"1-Bethlehem Town Office Building",118,96,45,57,36,352
Bloomfield,136,61,162,66,77,502
"1-Leisure Services Gym",39,26,62,21,35,183
"2-Bloomfield High School",35,5,29,18,18,105
"3-Carmen Arace Middle School",6,0,3,2,2,13
"4-Metacomet Elementary School",29,17,39,15,12,112
"5-Laurel Elementary School",27,13,29,10,10,89
Bolton,107,56,75,61,54,353
"1-Town Hall",107,56,75,61,54,353
Bozrah,39,17,22,37,22,137
"1-Bozrah Centre Congregational Church",39,17,22,37,22,137
Branford,555,171,146,204,159,"1,235"
"1-Branford High School",130,36,23,38,21,248
"2-St. Therese Church Hall",56,13,16,20,12,117
"3-Orchard House",43,12,12,10,27,104
"4-Branford Fire Headquarters",73,31,20,37,27,188
"5-Indian Neck School",107,35,27,39,28,236
"6-Mary T. Murphy School",63,22,26,32,23,166
"7-Mary R. Tisko School",83,22,22,28,21,176
Bridgeport,247,178,136,140,92,793
"124-1-Beardsley School",3,2,4,2,0,11
"124-2-John F. Kennedy Campus",6,9,7,9,2,33
"124-3-Dunbar School",3,2,2,1,2,10
"124-4-Harding High School",2,5,4,3,4,18
"126-1-Beardsley School",0,2,1,2,0,5
"126-2-Hallen School",4,2,5,3,2,16
"126-3-Park City Magnet School",7,5,4,14,3,33
"126-4-Read Middle School",1,3,2,1,1,8
"126-5-Thomas Hooker School",7,9,4,7,6,33
"126-6-Wilbur Cross School",6,3,3,7,2,21
"127-1-Blackham School",41,28,22,22,18,131
"127-2-Read Middle School",1,1,1,0,0,3
"127-3-John Winthrop School",30,31,25,24,22,132
"128-1-Geraldine Johnson School",3,7,3,3,2,18
"128-2-Luis Munoz Marin School",6,4,5,4,1,20
"129-1-Black Rock School",79,30,19,12,11,151
"129-2-Madison School",21,13,11,15,6,66
"129-3-Madison School",1,6,1,2,2,12
"129-4-The Aquaculture Center",10,4,2,1,2,19
"130-1-Bassick High School",2,3,1,2,2,10
"130-2-Bassick High School",0,0,0,2,0,2
"130-3-City Hall",3,1,3,2,3,12
"130-4-Cesar Batalla School",11,8,3,2,1,25
"130-5-Barnum School",0,0,4,0,0,4
Bridgewater,38,112,18,14,8,190
"1-Bridgewater Senior Center",38,112,18,14,8,190
Bristol,773,324,448,405,309,"2,259"
"77-1-Edgewood School",97,37,67,41,47,289
"77-2-Northeast School",100,35,70,48,41,294
"77-3-Mountain View School",88,35,47,56,41,267
"77-4-Bristol Eastern High School",56,20,33,23,24,156
"78-1-Chippens Hill Middle School",92,35,77,56,50,310
"78-2-West Bristol School",87,53,42,57,26,265
"79-1-Southside School",79,51,37,44,28,239
"79-2-Bristol Elks Club",67,22,32,29,19,169
"79-3-Greene-Hills School",107,36,43,51,33,270
Brookfield,175,854,91,105,68,"1,293"
"1-Huckleberry Hill School",80,316,33,51,24,504
"2-Center School",95,538,58,54,44,789
Brooklyn,123,32,49,74,53,331
"1-Brooklyn Middle School",123,32,49,74,53,331
Burlington,204,97,199,99,94,693
"1-Town Hall",204,97,199,99,94,693
Canaan,19,34,12,18,4,87
"1-Canaan Town Hall",19,34,12,18,4,87
Canterbury,159,25,29,83,53,349
"1-Canterbury Town Hall",159,25,29,83,53,349
Canton,230,130,181,120,89,750
"1-Canton Community Center",230,130,181,120,89,750
Chaplin,44,25,23,42,34,168
"1-Chaplin Volunteer Fire Department",44,25,23,42,34,168
Cheshire,611,310,295,289,238,"1,743"
"1-Cheshire High School - Dist. 1",147,68,67,69,56,407
"2-Chapman School - Dist. 2",109,38,48,26,27,248
"3-Artsplace - 3",97,54,44,50,31,276
"4-Norton School - Dist. 4",87,64,46,58,53,308
