City/Town,"Reginald J. Smith
Republican","George G Gentile
Democratic","Total Votes Cast"
Totals,"28,967","16,771","45,738"
Barkhamsted,"1,032",414,"1,446"
Bloomfield,"4,098","5,523","9,621"
Canaan,338,121,459
Canton,"2,618","1,575","4,193"
Colebrook,457,233,690
Granby,"3,052","1,162","4,214"
Hartland,577,176,753
Harwinton,"1,625",780,"2,405"
"New Hartford","1,949",696,"2,645"
Norfolk,633,337,970
"N. Canaan","1,095",434,"1,529"
Simsbury,"8,422","3,425","11,847"
Winchester,"3,071","1,895","4,966"
Totals,"28,967","16,771","45,738"

