City/Town,"Joseph B. Gilbert
None/Unknown","Alonzo W. Birge
None/Unknown","George Read
None/Unknown","Charles W. Bradley
None/Unknown","Vincent Hinckley
None/Unknown","John B. Robertson
None/Unknown","Abner C. Adams
None/Unknown","T.R. Atwood
None/Unknown","Jeremiah Brown
None/Unknown","John B. Lambert
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"30,045","25,970","1,861","1,448",161,147,1,1,1,1,109,"59,745"
Ashford,195,209,53,0,0,0,0,0,0,0,0,457
Avon,145,63,8,0,0,0,0,0,0,0,0,216
Barkhamsted,171,154,18,0,0,0,0,0,0,0,0,343
Berlin,359,325,49,0,0,0,0,0,0,0,1,734
Bethany,75,114,4,0,0,0,0,0,0,0,0,193
Bethlehem,70,110,1,0,0,0,0,0,0,0,0,181
Bloomfield,115,198,20,0,0,0,0,0,0,0,0,333
Bolton,44,85,7,0,0,0,0,0,0,0,0,136
Bozrah,90,107,14,0,0,0,0,0,0,0,0,211
Branford,92,176,6,0,0,0,0,0,0,0,0,274
Bridgeport,435,367,7,0,0,0,0,0,0,0,0,809
Bristol,306,243,10,0,0,0,0,0,0,0,0,559
Brookfield,132,150,0,0,0,0,0,0,0,0,0,282
Brooklyn,125,107,25,0,0,0,0,0,0,0,0,257
Burlington,116,118,6,0,0,0,0,0,0,0,0,240
Canaan,200,0,0,271,4,0,0,0,0,0,0,475
Canterbury,155,137,0,0,2,0,0,0,0,0,0,294
Canton,214,156,25,0,0,0,0,0,0,0,0,395
Chaplin,89,88,8,0,0,0,0,0,0,0,0,185
Chatham,70,168,0,0,3,0,0,0,0,0,0,241
Cheshire,173,192,0,0,4,0,0,0,0,0,0,369
Chester,74,117,13,0,0,0,0,0,0,0,0,204
Clinton,121,81,10,0,0,0,0,0,0,0,1,213
Colchester,203,164,3,0,0,0,0,0,0,0,0,370
Colebrook,84,148,17,0,0,0,0,0,0,0,0,249
Columbia,66,125,10,0,0,0,0,0,0,0,0,201
Cornwall,161,154,19,0,0,0,0,0,0,0,30,364
Coventry,221,155,15,0,0,0,0,0,0,0,0,391
Danbury,535,494,0,0,15,0,0,0,0,0,0,"1,044"
Darien,118,0,17,76,0,0,0,0,0,0,0,211
Derby,338,206,2,0,0,0,0,0,0,0,0,546
Durham,95,116,5,0,0,0,0,0,0,0,0,216
"E. Haddam",223,270,1,0,0,0,0,0,0,0,0,494
"E. Hartford",238,283,2,0,0,0,0,0,0,0,1,524
"E. Haven",171,89,0,0,0,0,0,0,0,0,0,260
"E. Lyme",121,81,11,0,0,0,0,0,0,0,0,213
"E. Windsor",257,157,0,0,0,0,0,0,0,0,0,414
Easton,111,134,0,0,0,0,0,0,0,0,0,245
Ellington,134,148,0,0,6,0,0,0,0,0,0,288
Enfield,305,171,6,0,0,0,0,0,0,0,0,482
Fairfield,345,145,0,0,0,0,0,0,0,0,0,490
Farmington,186,170,57,0,0,0,0,0,1,0,0,414
Franklin,81,95,0,0,21,0,0,0,0,0,0,197
Glastonbury,204,368,10,0,0,0,0,0,0,0,1,583
Goshen,221,78,0,0,0,0,0,0,0,0,0,299
Granby,235,302,4,0,0,0,0,0,0,0,0,541
Greenwich,287,292,16,0,0,0,0,0,0,0,0,595
Griswold,172,109,16,0,0,0,0,0,0,0,0,297
Groton,133,200,5,0,0,0,0,0,0,0,0,338
Guilford,195,200,80,0,0,0,0,0,0,0,0,475
Haddam,206,248,0,0,0,0,0,0,0,0,0,454
Hamden,110,215,0,0,2,0,0,0,0,0,0,327
Hampton,69,104,26,0,0,0,0,0,0,0,0,199
Hartford,"1,387","1,016",37,0,0,0,0,0,0,0,2,"2,442"
Hartland,90,112,0,0,1,0,0,0,0,0,0,203
Harwinton,129,74,32,0,0,0,0,0,0,0,0,235
Hebron,180,175,14,0,0,0,0,0,0,0,0,369
Huntington,139,141,2,0,0,0,0,0,0,0,0,282
Kent,187,168,0,0,0,0,0,0,0,0,0,355
Killingly,330,364,46,0,0,0,0,0,0,0,0,740
Killingworth,69,148,11,0,0,0,0,0,0,0,0,228
Lebanon,172,192,28,0,0,0,0,0,0,0,0,392
Ledyard,126,117,0,0,0,0,0,0,0,0,0,243
Lisbon,112,83,14,0,0,0,0,0,0,0,0,209
Litchfield,433,460,5,0,0,0,0,0,0,0,0,898
Lyme,235,158,14,0,0,0,0,0,0,0,0,407
Madison,217,132,14,0,0,0,0,0,0,0,0,363
Manchester,225,161,3,0,0,0,0,0,0,0,0,389
Mansfield,176,181,22,0,0,0,0,0,0,0,0,379
Marlborough,75,80,3,0,0,0,0,0,0,0,0,158
Meriden,265,311,57,0,0,0,0,0,0,0,0,633
Middlebury,98,43,4,0,0,0,0,0,0,0,0,145
