City/Town,"M. Adela Eads
Republican","Harold Hansen
Democratic","Total Votes Cast"
Totals,"22,177","14,855","37,032"
Canaan,275,236,511
Cornwall,397,356,753
Goshen,802,367,"1,169"
Harwinton,930,618,"1,548"
Kent,966,477,"1,443"
Litchfield,"2,419","1,338","3,757"
Morris,673,331,"1,004"
"New Milford","3,947","2,047","5,994"
"N. Canaan",744,444,"1,188"
Salisbury,"1,089",874,"1,963"
Sharon,762,513,"1,275"
Sherman,919,574,"1,493"
Torrington,"6,806","5,843","12,649"
Warren,413,185,598
Washington,"1,035",652,"1,687"
Totals,"22,177","14,855","37,032"

