City/Town,"Frank J. Kinney
Democratic","Paul L. Burns
Republican","Total Votes Cast"
Totals,"119,346","83,390","202,736"
Ansonia,"2,699","1,614","4,313"
"Beacon Falls",804,748,"1,552"
Bethany,936,952,"1,888"
Branford,"5,974","3,204","9,178"
Cheshire,"4,370","4,757","9,127"
Derby,"1,843","1,006","2,849"
"E. Haven","3,837","2,851","6,688"
Guilford,"3,715","3,052","6,767"
Hamden,"9,772","4,923","14,695"
Madison,"2,394","3,118","5,512"
Meriden,"8,030","4,447","12,477"
Middlebury,910,"1,640","2,550"
Milford,"7,317","6,185","13,502"
Naugatuck,"3,614","3,334","6,948"
"New Haven","15,318","3,108","18,426"
"N. Branford","2,011","1,678","3,689"
"N. Haven","4,070","3,513","7,583"
Orange,"2,453","2,521","4,974"
Oxford,"1,118","1,383","2,501"
Prospect,"1,302","1,637","2,939"
Seymour,"2,018","1,892","3,910"
Southbury,"2,510","3,931","6,441"
Wallingford,"6,658","4,895","11,553"
Waterbury,"12,583","9,746","22,329"
"W. Haven","8,955","3,553","12,508"
Wolcott,"2,174","2,355","4,529"
Woodbridge,"1,961","1,347","3,308"
Totals,"119,346","83,390","202,736"

