"Polling Place","Alberta Vitale
Republican","Richard DePalma
Democratic","Total Votes Cast"
Totals,"4,895","4,112","9,007"
"1-3-East Farm Village 1-S",45,39,84
"1-Tuttle School 1",912,768,"1,680"
"2-3-Momauguin School 2-S",850,866,"1,716"
"2-Momauguin School 2",167,199,366
"3-3-Deer Run School 3-S",78,49,127
"3-Deer Run School 3",936,654,"1,590"
"4-3-Overbrook School 4-S",190,135,325
"4-Overbrook School 4",733,580,"1,313"
"5-3-Woodview 5-S",27,36,63
"5-Hays School 5",957,786,"1,743"
Totals,"4,895","4,112","9,007"

