City/Town,"Elizabeth Esty
Democratic","Elizabeth Esty
Working Families","Mark Greenberg
Republican","Mark Greenberg
Independent","John J. Pistone
Petitioning Candidate","Total Votes Cast"
Totals,"106,256","7,308","92,404","5,363","1,970","213,301"
Avon,"3,567",155,"4,044",144,54,"7,964"
Bethel,"3,021",217,"2,817",162,44,"6,261"
Bethlehem,693,49,884,39,14,"1,679"
Bridgewater,433,26,441,13,4,917
Brookfield,"2,698",153,"3,069",166,52,"6,138"
Burlington,"1,688",124,"1,904",100,41,"3,857"
Canaan,259,34,154,10,3,460
Canton,"2,039",139,"1,999",100,38,"4,315"
Cheshire,"5,841",334,"4,948",242,90,"11,455"
Cornwall,470,36,184,17,8,715
Danbury,"8,419",547,"6,205",446,114,"15,731"
Farmington,"5,069",252,"4,656",190,81,"10,248"
Goshen,616,41,673,41,31,"1,402"
Harwinton,937,63,"1,413",65,30,"2,508"
Kent,773,39,419,24,9,"1,264"
Litchfield,"1,655",131,"1,679",73,58,"3,596"
Meriden,"8,313",732,"4,544",409,138,"14,136"
Middlebury,"1,207",73,"1,782",66,22,"3,150"
Morris,450,23,500,31,17,"1,021"
"New Britain","8,358",646,"3,275",256,125,"12,660"
"New Fairfield","1,805",132,"2,387",137,42,"4,503"
"New Milford","4,060",295,"3,782",264,113,"8,514"
Newtown,"4,940",249,"4,656",240,63,"10,148"
Norfolk,390,22,290,18,3,723
"N. Canaan",531,54,409,36,12,"1,042"
Plainville,"3,011",249,"2,317",204,68,"5,849"
Plymouth,"1,602",140,"1,968",154,44,"3,908"
Roxbury,544,36,521,28,9,"1,138"
Salisbury,"1,139",67,478,32,14,"1,730"
Sharon,605,43,417,31,7,"1,103"
Sherman,661,49,710,45,10,"1,475"
Simsbury,"5,062",239,"4,751",205,70,"10,327"
Southbury,"3,667",175,"4,165",187,63,"8,257"
Thomaston,"1,143",89,"1,488",83,25,"2,828"
Torrington,"2,406",296,"2,228",188,59,"5,177"
Warren,292,19,293,26,4,634
Washington,819,39,543,36,9,"1,446"
Waterbury,"9,566",672,"5,314",339,165,"16,056"
Watertown,"3,283",279,"4,460",258,112,"8,392"
Wolcott,"2,407",253,"3,461",186,71,"6,378"
Woodbury,"1,817",97,"2,176",72,34,"4,196"
Totals,"106,256","7,308","92,404","5,363","1,970","213,301"

