City/Town,"William C. Rivera
Democratic","Michael A. Carrier
Republican","Total Votes Cast"
Totals,"11,588","11,092","22,680"
Berlin,"3,670","5,533","9,203"
"1-83-Willard School","1,219","1,909","3,128"
"2-30-Griswold School","1,358","2,140","3,498"
"3-30-Hubbard School","1,093","1,484","2,577"
"New Britain","7,918","5,559","13,477"
"1-Gaffney School",395,231,626
"2-St. Maurice Church Hall",582,849,"1,431"
"3-Vance Village School",996,607,"1,603"
"4-V F W Hall",283,183,466
"5-Roosevelt Middle School",302,172,474
"6-Casablanca Hall",925,494,"1,419"
"7-School Apartments",100,30,130
"8-Graham Apartments",86,9,95
"9-New Britain Senior Center",381,161,542
"10-Generale Ameglio Society",348,159,507
"11-International Church",249,98,347
"12-St. Francis Of Assisi Church Hall",671,494,"1,165"
"13-Holmes Elementary School",413,225,638
"14-Pulaski Middle School",805,781,"1,586"
"15-Crystal Ballroom",307,244,551
"16-St John Paul II School",403,414,817
"17-St. Jerome Church Hall",672,408,"1,080"
Totals,"11,588","11,092","22,680"

