City/Town,"Kenneth L. Przybysz
A Connecticut","Kenneth L. Przybysz
Democratic","William M. Fishbone
Republican","Total Votes Cast"
Totals,"8,266","15,206","12,769","36,241"
Andover,245,511,580,"1,336"
Bozrah,208,385,609,"1,202"
Columbia,414,"1,059",986,"2,459"
Coventry,389,"1,024",866,"2,279"
Franklin,242,335,454,"1,031"
Lebanon,619,"1,089","1,327","3,035"
Mansfield,318,"1,154",504,"1,976"
Montville,"2,096","2,966","2,501","7,563"
Norwich,"3,271","6,053","4,289","13,613"
Salem,464,630,653,"1,747"
Totals,"8,266","15,206","12,769","36,241"

