City/Town,"William L. St. Onge
Democratic","Peter P. Mariani
Republican","Daniel R. Tarasevich
Independent","Total Votes Cast"
Totals,"106,203","89,098","1,177","196,478"
Andover,448,463,7,918
Ashford,394,349,4,747
Bolton,637,917,6,"1,560"
Bozrah,436,390,19,845
Brooklyn,"1,053",728,5,"1,786"
Canterbury,432,559,1,992
Chaplin,311,309,7,627
Chester,570,651,10,"1,231"
Clinton,"1,443","2,164",17,"3,624"
Colchester,"1,509",941,14,"2,464"
Columbia,642,772,11,"1,425"
Coventry,"1,625","1,447",22,"3,094"
Cromwell,"1,971","1,448",19,"3,438"
"Deep River",859,794,5,"1,658"
Durham,735,851,8,"1,594"
"E. Haddam","1,106",931,2,"2,039"
"E. Hampton","1,616","1,364",19,"2,999"
"E. Lyme","1,913","2,490",37,"4,440"
Eastford,116,296,4,416
Ellington,"1,396","1,347",19,"2,762"
Essex,922,"1,431",6,"2,359"
Franklin,281,304,5,590
Griswold,"2,006",790,22,"2,818"
Groton,"3,959","5,409",123,"9,491"
Haddam,999,"1,056",20,"2,075"
Hampton,182,309,5,496
Hebron,674,659,8,"1,341"
Killingly,"3,233","1,789",17,"5,039"
Killingworth,380,556,6,942
Lebanon,623,796,13,"1,432"
Ledyard,"1,658","2,141",8,"3,807"
Lisbon,618,441,5,"1,064"
Lyme,264,597,2,863
Mansfield,"2,636","1,793",29,"4,458"
Middlefield,"1,056",780,10,"1,846"
Middletown,"8,927","5,095",79,"14,101"
Montville,"2,742","2,082",27,"4,851"
"New London","6,511","4,588",48,"11,147"
"N. Stonington",644,790,13,"1,447"
Norwich,"9,235","5,651",118,"15,004"
"Old Lyme",776,"1,307",10,"2,093"
"Old Saybrook","1,405","2,006",11,"3,422"
Plainfield,"3,018","1,475",16,"4,509"
Pomfret,452,616,4,"1,072"
Portland,"2,184","1,908",15,"4,107"
Preston,643,699,11,"1,353"
Putnam,"2,666","1,516",14,"4,196"
Salem,292,313,6,611
Scotland,202,213,5,420
Somers,"1,096","1,274",17,"2,387"
Sprague,860,382,5,"1,247"
Stafford,"2,332","1,457",10,"3,799"
Sterling,350,312,9,671
Stonington,"3,653","3,010",20,"6,683"
Thompson,"2,180","1,057",11,"3,248"
Tolland,"1,409","1,338",16,"2,763"
Union,71,162,3,236
Vernon,"5,212","4,169",65,"9,446"
Voluntown,334,205,4,543
Waterford,"3,611","3,835",42,"7,488"
Westbrook,561,894,10,"1,465"
Willington,627,597,10,"1,234"
Windham,"4,742","2,960",53,"7,755"
Woodstock,765,"1,125",10,"1,900"
Totals,"106,203","89,098","1,177","196,478"

