"Polling Place","Michael J. Dalton
Democratic","Bryan E. McEntee
Republican","M. Ivette Jessup Olavarria
Independent","Total Votes Cast"
Totals,"6,770","2,918",688,"10,376"
"1-1-Kennedy High School",592,290,49,931
"1-2-Gilmartin School",287,123,35,445
"1-3-Tinker School",546,311,52,909
"2-1-Mount Olive A M E Zion Church",141,34,21,196
"2-2-Reed School",288,36,41,365
"2-3-Woodrow Wilson School",35,7,0,42
"2-4-Regan School",485,200,48,733
"2-5-Edward D Bergin Apartments",215,59,19,293
"3-1-Carrington School",659,399,60,"1,118"
"3-2-Catholic Academy of WTBY",390,246,32,668
"3-3-Kingsbury School",436,204,56,696
"3-4-Sprague School",164,59,20,243
"4-1-Chase School",891,356,72,"1,319"
"4-2-Crosby High School",518,231,67,816
"4-3-Our Lady of Lebanon",313,158,17,488
"5-1-Willow Plaza Community Center",220,41,21,282
"5-2-Washington Park House",109,36,13,158
"5-3-Maloney School",214,27,27,268
"5-4-St Francis Xavier Church Hall",88,22,12,122
"5-5-Saint Peter And Paul School",179,79,26,284
Totals,"6,770","2,918",688,"10,376"

