City/Town,"Machine/Polling Place Total","Election Day Registration (EDR)","Names on Official Checklist (Active)","Overseas Voters","Number Checked as Having Voted","Number of Absentee Ballots Received from Town Clerk"
Totals,"518,279","1,771","1,812,883",16,"544,052","24,002"
Ansonia,"3,942",17,"8,974",0,"4,143",184
Ashford,"1,085",1,"2,663",0,"1,107",21
Avon,"4,453",9,"12,682",0,"4,672",210
Barkhamsted,"1,234",9,"2,834",0,"1,305",62
"Beacon Falls","1,527",9,"4,344",0,"1,622",86
Berlin,"4,750",7,"13,815",0,"4,901",144
Bethel,"4,660",11,"12,239",0,"4,824",153
Bethlehem,647,2,"2,753",0,668,19
Bloomfield,"3,960",18,"14,249",0,"4,195",217
Bolton,"1,488",5,"3,376",0,"1,516",23
Branford,"6,980",12,"20,256",0,"7,305",313
Bridgeport,"6,313",31,"69,231",0,"6,831",487
Bristol,"12,054",54,"34,247",0,"12,676",568
Brookfield,"4,250",8,"11,641",0,"4,439",181
Brooklyn,"1,513",7,"5,475",0,"1,556",36
Burlington,"2,170",4,"6,337",0,"2,234",60
Canaan,356,9,714,0,400,35
Canton,"2,134",5,"7,537",1,"2,215",76
Cheshire,"6,325",15,"18,625",0,"6,620",280
Chester,"1,114",5,"2,636",0,"1,173",54
Clinton,"3,911",0,"9,859",0,"4,107",196
Colchester,"2,789",8,"11,140",0,"2,905",108
Colebrook,204,0,"1,053",0,206,2
Columbia,"1,175",4,"3,910",0,"1,211",32
Cornwall,397,2,"1,042",0,422,23
Coventry,"2,637",8,"8,300",0,"2,714",69
Darien,"3,340",13,"13,146",0,"3,484",131
"Deep River",950,0,"3,461",0,990,40
Derby,"2,917",10,"6,265",0,"3,120",193
Durham,"1,366",3,"5,180",0,"1,421",52
"E. Granby","1,397",8,"3,699",0,"1,441",36
"E. Hampton","3,482",11,"8,726",0,"3,592",99
"E. Hartford","3,472",13,"28,943",0,"3,550",65
"E. Haven","6,679",32,"17,136",0,"7,249",538
"E. Lyme","4,447",14,"12,388",0,"4,666",205
"E. Windsor","1,851",7,"8,135",0,"1,886",28
Eastford,510,0,"1,191",0,531,21
Easton,"1,219",8,"5,519",0,"1,255",28
Ellington,"3,113",22,"10,554",0,"3,217",82
Enfield,"7,183",31,"23,987",0,"7,445",231
Essex,"2,301",11,"5,084",0,"2,430",118
Farmington,"6,096",13,"18,904",0,"6,438",329
Franklin,586,4,"1,315",0,601,11
Glastonbury,"6,903",19,"22,868",0,"7,164",242
Granby,"2,622",12,"7,450",0,"2,708",74
Griswold,"1,654",15,"6,994",0,"1,703",34
Guilford,"6,599",9,"15,000",0,"6,916",308
Haddam,"2,603",5,"5,998",0,"2,718",110
Hamden,"10,051",26,"33,741",0,"10,621",544
Hampton,717,21,"1,259",1,781,43
Hartford,"2,798",19,"53,188",0,"3,037",220
Hartland,317,1,"1,538",0,322,4
Harwinton,"1,794",6,"4,231",0,"1,863",63
Hebron,"1,955",3,"6,980",0,"2,003",45
Kent,720,2,756,0,756,34
Killingly,"1,883",2,"10,296",0,"1,932",47
Killingworth,"2,105",2,"4,602",0,"2,236",129
Lebanon,"1,580",2,"4,554",0,"1,614",32
Ledyard,"2,288",7,"8,537",0,"2,352",57
Lisbon,444,3,"2,785",0,468,21
Litchfield,"2,520",12,"5,698",0,"2,630",98
Lyme,960,6,"1,892",0,"1,026",60
Madison,"3,688",7,"13,071",0,"3,793",98
Manchester,"8,523",36,"29,506",0,"8,928",369
Mansfield,"2,777",82,"13,808",0,"2,964",105
Marlborough,"1,368",1,"4,269",0,"1,395",26
Meriden,"7,677",28,"26,865",0,"8,222",517
Middlebury,"1,988",7,"5,569",0,"2,067",72
Middletown,"5,265",25,"26,547",0,"5,544",254
Milford,"9,683",10,"36,311",0,"10,195",502
Monroe,"4,369",6,"12,941",0,"4,541",166
Montville,"2,939",11,"10,006",0,"3,012",62
Morris,917,2,"1,790",0,958,39
Naugatuck,"3,380",7,"18,933",0,"3,489",102
"New Britain","9,091",61,"31,837",0,"9,678",526
"New Canaan","4,974",0,"13,650",0,"5,371",397
"New Hartford","2,251",7,"4,917",0,"2,361",103
"New Haven","11,279",42,"57,137",0,"11,964",643
"New London","2,936",30,"15,795",2,"3,101",135
"New Milford","6,850",32,"16,376",0,"7,063",181
Newington,"6,745",26,"18,253",0,"7,061",290
Newtown,"6,346",18,"16,726",0,"6,626",262
Norfolk,547,5,"1,130",0,583,31
"N. Branford","2,307",5,"9,632",0,"2,372",60
"N. Stonington","1,769",10,"4,284",0,"1,831",52
Norwalk,"13,929",34,"50,694",0,"14,502",539
Norwich,"5,052",15,"18,253",0,"5,269",202
"Old Saybrook","3,026",9,"8,340",0,"3,201",166
Orange,"4,652",10,"10,509",0,"5,001",339
Oxford,"3,533",7,"8,864",0,"3,651",111
Plainfield,"2,769",9,"8,957",0,"2,858",80
Plymouth,"2,647",16,"8,063",0,"2,743",80
Pomfret,"1,301",4,"2,715",0,"1,352",47
Portland,"2,223",11,"6,258",0,"2,364",130
Preston,551,3,"3,026",0,557,3
Prospect,"2,327",8,"6,392",0,"2,403",68
Putnam,"1,726",0,"5,713",0,"1,769",43
Redding,"2,153",7,"7,219",0,"2,263",103
Ridgefield,"5,052",13,"18,432",0,"5,257",192
"Rocky Hill","4,448",14,"12,225",0,"4,708",246
Roxbury,383,0,"1,869",0,401,18
Salem,"1,117",8,"2,641",0,"1,170",45
Scotland,426,4,"1,245",0,435,5
Seymour,"2,486",7,"10,711",0,"2,569",76
Sharon,508,2,"1,668",0,556,46
Shelton,"7,679",23,"25,060",2,"8,002",300
Somers,"2,083",7,"5,955",0,"2,158",68
"S. Windsor","5,709",13,"16,213",0,"5,947",225
Southbury,"4,043",11,"14,359",0,"4,235",181
Southington,"9,479",14,"27,960",0,"9,826",333
Sprague,916,1,"1,850",0,940,23
Stafford,123,9,139,0,125,-7
Stamford,"18,039",39,"69,674",0,"18,894",816
Sterling,262,0,"2,496",0,267,5
Stonington,"4,598",8,"13,493",0,"4,813",207
Suffield,"3,064",21,"8,905",0,"3,210",125
Thomaston,"1,218",1,"4,903",0,"1,240",21
Thompson,"1,838",3,"6,146",0,"1,902",61
Tolland,"3,160",4,"10,163",0,"3,226",62
Torrington,"5,506",15,"20,487",0,"5,787",266
Trumbull,"9,854",27,"25,734",0,"10,450",569
Vernon,"4,866",17,"15,955",0,"5,082",199
Wallingford,"9,296",17,"25,545",0,"9,863",550
Warren,183,0,"1,060",0,187,4
Waterbury,"7,822",21,"57,394",0,"8,361",518
Waterford,"3,406",4,"12,719",0,"3,510",100
Watertown,"4,153",14,"13,877",0,"4,296",129
"W. Hartford","11,830",30,"38,855",1,"12,584",724
"W. Haven","7,955",53,"28,466",0,"9,042","1,034"
Westbrook,"1,552",9,"4,764",0,"1,602",41
Weston,"2,848",15,"6,529",9,"3,088",225
Westport,"7,804",29,"17,867",0,"8,494",661
Wethersfield,"5,686",18,"17,265",0,"5,872",168
Willington,"1,337",7,"3,451",0,"1,372",28
Wilton,"3,911",19,"12,504",0,"4,095",165
Winchester,"1,662",2,"6,180",0,"1,730",66
Windham,"3,012",22,"10,831",0,"3,122",88
Windsor,"5,379",15,"21,506",0,"5,586",192
Wolcott,"3,942",7,"12,046",0,"4,139",190
Woodbury,"2,596",5,"7,453",0,"2,724",123
Totals,"518,279","1,771","1,812,883",16,"544,052","24,002"

