City/Town,"John H. Light
Republican","Talcott H. Russell
Democratic","Total Votes Cast"
Totals,"79,700","73,303","153,003"
Andover,54,36,90
Ansonia,"1,075","1,067","2,142"
Ashford,56,95,151
Avon,141,85,226
Barkhamsted,103,88,191
"Beacon Falls",89,35,124
Berlin,310,185,495
Bethany,51,47,98
Bethel,387,226,613
Bethlehem,78,43,121
Bloomfield,154,180,334
Bolton,50,44,94
Bozrah,85,112,197
Branford,427,431,858
Bridgeport,"5,744","6,066","11,810"
Bridgewater,59,63,122
Bristol,"1,018",896,"1,914"
Brookfield,126,75,201
Brooklyn,131,153,284
Burlington,99,73,172
Canaan,102,66,168
Canterbury,98,77,175
Canton,322,268,590
Chaplin,70,20,90
Chatham,229,248,477
Cheshire,228,146,374
Chester,201,95,296
Clinton,155,64,219
Colchester,213,112,325
Colebrook,79,32,111
Columbia,80,60,140
Cornwall,137,103,240
Coventry,158,152,310
Cromwell,223,109,332
Danbury,"1,919","1,901","3,820"
Darien,283,159,442
Derby,493,813,"1,306"
Durham,102,98,200
"E. Granby",96,74,170
"E. Haddam",212,109,321
"E. Hartford",687,568,"1,255"
"E. Haven",172,83,255
"E. Lyme",240,152,392
"E. Windsor",297,198,495
Eastford,71,33,104
Easton,100,101,201
Ellington,174,136,310
Enfield,740,499,"1,239"
Essex,378,183,561
Fairfield,434,300,734
Farmington,335,330,665
Franklin,76,27,103
Glastonbury,408,336,744
Goshen,84,51,135
Granby,202,72,274
Greenwich,943,"1,227","2,170"
Griswold,252,311,563
Groton,512,535,"1,047"
Guilford,330,189,519
Haddam,215,152,367
Hamden,406,308,714
Hampton,114,25,139
Hartford,"6,496","6,496","12,992"
Hartland,64,35,99
Harwinton,80,41,121
Hebron,124,57,181
Huntington,530,411,941
Kent,107,82,189
Killingly,507,447,954
Killingworth,53,51,104
Lebanon,150,38,188
Ledyard,86,64,150
Lisbon,70,76,146
Litchfield,302,339,641
Lyme,105,67,172
Madison,184,70,254
Manchester,864,486,"1,350"
Mansfield,230,82,312
Marlborough,23,44,67
Meriden,"2,795","2,481","5,276"
Middlebury,87,17,104
Middlefield,115,33,148
Middletown,"1,332","1,309","2,641"
Milford,518,403,921
Monroe,103,94,197
Montville,202,262,464
Morris,75,59,134
Naugatuck,603,678,"1,281"
"New Britain","2,306","2,141","4,447"
"New Canaan",367,200,567
"New Fairfield",70,50,120
"New Hartford",193,153,346
"New Haven","7,985","9,693","17,678"
"New London","1,482","1,577","3,059"
"New Milford",402,486,888
Newington,129,97,226
Newtown,270,379,649
Norfolk,166,163,329
"N. Branford",96,44,140
"N. Canaan",190,243,433
"N. Haven",224,107,331
"N. Stonington",157,79,236
Norwalk,"1,923","1,631","3,554"
Norwich,"1,789","1,983","3,772"
"Old Lyme",141,135,276
"Old Saybrook",156,97,253
Orange,943,732,"1,675"
Oxford,114,85,199
Plainfield,367,264,631
Plainville,340,203,543
Plymouth,313,156,469
Pomfret,140,91,231
Portland,353,304,657
Preston,135,102,237
Prospect,55,10,65
Putnam,508,330,838
Redding,170,163,333
Ridgefield,319,179,498
"Rocky Hill",128,95,223
Roxbury,67,69,136
Salem,58,22,80
Salisbury,366,228,594
Saybrook,191,179,370
Scotland,66,20,86
Seymour,395,216,611
Sharon,232,132,364
Sherman,79,38,117
Simsbury,295,145,440
Somers,151,105,256
"S. Windsor",153,123,276
Southbury,163,87,250
Southington,530,437,967
Sprague,152,187,339
Stafford,385,398,783
Stamford,"1,949","1,746","3,695"
Sterling,131,120,251
Stonington,683,601,"1,284"
Stratford,494,274,768
Suffield,378,167,545
Thomaston,375,209,584
Thompson,234,152,386
Tolland,75,123,198
Torrington,"1,167","1,007","2,174"
Trumbull,160,82,242
Union,49,25,74
Vernon,636,834,"1,470"
Voluntown,91,58,149
Wallingford,738,784,"1,522"
Warren,43,41,84
Washington,224,111,335
Waterbury,"3,533","4,086","7,619"
Waterford,211,285,496
Watertown,318,156,474
"W. Hartford",465,236,701
Westbrook,108,79,187
Weston,123,81,204
Westport,311,253,564
Wethersfield,304,126,430
Willington,110,32,142
Wilton,174,90,264
Winchester,822,775,"1,597"
Windham,871,848,"1,719"
Windsor,311,296,607
"Windsor Locks",217,356,573
Wolcott,46,14,60
Woodbridge,85,30,115
Woodbury,281,90,371
Woodstock,157,34,191
Totals,"79,700","73,303","153,003"

