City/Town,"Isaac Spencer
None/Unknown","Andrew Kingsbury
None/Unknown","Thomas Day
None/Unknown","Jonathan Ingersoll
None/Unknown","Oliver Wolcott
None/Unknown","Hiram Sanford
None/Unknown","Seth P. Staples
None/Unknown","Doctor Turner
None/Unknown","Amos Wilmot
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"6,192",832,55,18,2,1,1,1,1,52,"7,155"
Andover,0,0,0,0,0,0,0,0,0,0,0
Ashford,44,5,0,0,0,0,0,0,0,0,49
Barkhamsted,46,44,0,0,0,0,0,0,0,0,90
Berlin,64,0,0,0,0,0,0,0,0,0,64
Bethlehem,17,16,0,0,0,0,0,0,0,0,33
Bolton,49,4,0,0,0,0,0,0,0,0,53
Bozrah,20,0,1,0,0,0,0,0,0,0,21
Branford,39,4,0,0,0,0,0,0,0,0,43
Bristol,55,55,1,0,0,0,0,0,0,0,111
Brookfield,66,0,2,0,0,0,0,0,0,0,68
Brooklyn,55,0,0,0,0,0,0,0,0,0,55
Burlington,51,3,3,0,1,0,0,0,0,0,58
Canaan,43,1,0,3,0,0,0,0,0,0,47
Canterbury,47,17,0,0,0,0,0,0,0,6,70
Canton,12,25,3,0,0,0,0,0,0,0,40
Chaplin,0,0,0,0,0,0,0,0,0,0,0
Chatham,62,1,0,1,0,0,0,0,0,0,64
Cheshire,136,0,0,0,0,0,0,0,1,0,137
Colchester,66,18,0,0,0,0,0,0,0,0,84
Colebrook,29,0,1,0,0,0,0,0,0,0,30
Columbia,46,0,0,0,0,0,0,0,0,0,46
Cornwall,24,1,0,0,0,0,0,0,0,0,25
Coventry,43,28,0,0,0,0,0,0,0,0,71
Danbury,73,0,1,0,1,0,0,0,0,0,75
Darien,25,0,0,0,0,0,0,0,0,0,25
Derby,54,7,0,1,0,0,0,0,0,0,62
Durham,44,0,0,0,0,0,0,0,0,1,45
"E. Haddam",75,14,1,0,0,0,0,0,0,1,91
"E. Hartford",75,13,1,3,0,0,0,0,0,0,92
"E. Haven",19,4,0,0,0,0,0,0,0,0,23
"E. Windsor",92,20,4,0,0,0,0,0,0,0,116
Eastford,0,0,0,0,0,0,0,0,0,0,0
Ellington,29,19,0,0,0,0,0,0,0,4,52
Enfield,13,23,0,0,0,0,0,0,0,0,36
Fairfield,80,0,3,0,0,0,0,0,0,0,83
Farmington,20,36,0,0,0,0,0,0,0,0,56
Franklin,28,20,0,0,0,0,0,0,0,0,48
