City/Town,"Richard P. Freeman
Republican","Hermon J. Gibbs
Democratic","Albert J. Boardman
Socialist","Total Votes Cast"
Totals,"33,809","20,538",411,"54,758"
Andover,111,68,0,179
Ashford,114,103,5,222
Bolton,116,43,0,159
Bozrah,161,183,0,344
Brooklyn,275,323,1,599
Canterbury,195,66,4,265
Chaplin,101,25,0,126
Chester,225,113,0,338
Clinton,354,94,0,448
Colchester,334,199,5,538
Columbia,116,82,2,200
Coventry,403,271,1,675
Cromwell,543,120,4,667
Durham,249,75,0,324
"E. Haddam",347,191,1,539
"E. Hampton",576,402,8,986
"E. Lyme",365,77,4,446
Eastford,105,22,1,128
Ellington,307,109,9,425
Essex,480,150,3,633
Franklin,90,19,0,109
Griswold,386,474,5,865
Groton,"1,242",273,11,"1,526"
Haddam,432,146,1,579
Hampton,127,25,0,152
Hebron,143,82,1,226
Killingly,"1,001",553,5,"1,559"
Killingworth,96,49,0,145
Lebanon,264,40,0,304
Ledyard,141,39,1,181
Lisbon,135,99,5,239
Lyme,167,48,0,215
Mansfield,404,85,5,494
Middlefield,153,32,1,186
Middletown,"2,672","2,485",15,"5,172"
Montville,426,152,2,580
"New London","2,743","1,153",51,"3,947"
"N. Stonington",181,101,3,285
Norwich,"3,965","3,444",68,"7,477"
"Old Lyme",249,175,3,427
"Old Saybrook",255,149,1,405
Plainfield,955,"1,192",11,"2,158"
Pomfret,201,73,1,275
Portland,706,579,0,"1,285"
Preston,238,82,1,321
Putnam,"1,078",522,4,"1,604"
Salem,67,12,0,79
Saybrook,428,187,1,616
Scotland,115,24,0,139
Somers,334,176,3,513
Sprague,355,348,8,711
Stafford,846,579,22,"1,447"
Sterling,261,167,2,430
Stonington,"1,729",877,30,"2,636"
Thompson,497,341,5,843
Tolland,173,113,6,292
Union,56,20,0,76
Vernon,"1,397",661,71,"2,129"
Voluntown,102,85,0,187
Waterford,609,242,4,855
Westbrook,180,38,0,218
Willington,263,24,1,288
Windham,"2,232","1,834",15,"4,081"
Woodstock,238,23,0,261
Totals,"33,809","20,538",411,"54,758"

