City/Town,"Peter Davis Oakey
Republican","Augustine Lonergan
Democratic","Frederick E. Duffy
Progressive","Martin J. Connolly
Socialist","John C. Bidwell
Prohibition","Ernest Mohl
Socialist Labor","Total Votes Cast"
Totals,"19,899","19,043","1,908","1,173",400,162,"42,121"
Avon,135,83,22,3,0,0,243
Berlin,341,185,22,15,9,1,573
Bloomfield,157,204,8,2,3,3,377
Bristol,961,"1,126",129,33,23,4,"2,276"
Burlington,101,68,0,1,2,0,172
Canton,369,205,10,0,0,0,584
"E. Granby",108,84,4,1,1,0,198
"E. Hartford",748,841,17,50,8,6,"1,670"
"E. Windsor",377,204,9,38,2,1,631
Enfield,835,651,7,4,21,0,"1,518"
Farmington,322,365,20,6,4,4,721
Glastonbury,378,396,37,1,6,1,819
Granby,186,68,6,0,7,0,267
Hartford,"6,772","8,369",502,561,103,70,"16,377"
Hartland,56,38,2,1,1,0,98
Manchester,996,826,82,127,73,22,"2,126"
Marlborough,29,39,1,0,0,0,69
"New Britain","3,504","2,592",316,180,52,38,"6,682"
Newington,129,109,11,6,10,0,265
Plainville,315,196,44,25,9,1,590
"Rocky Hill",139,110,7,7,2,0,265
Simsbury,229,223,9,4,4,0,469
"S. Windsor",174,173,7,3,6,0,363
Southington,627,453,30,46,11,7,"1,174"
Suffield,457,263,9,3,3,0,735
"W. Hartford",544,329,78,21,14,1,987
Wethersfield,282,181,22,7,2,2,496
Windsor,430,342,27,21,22,0,842
"Windsor Locks",198,320,6,7,2,1,534
Totals,"19,899","19,043","1,908","1,173",400,162,"42,121"

