City/Town,"Morris W. Seymour
Democratic","Frederick Miles
Republican","Elisha Z. Ellis
Prohibition","Labor and scat.
None/Unknown","Total Votes Cast"
Totals,"15,174","14,965",644,30,"30,813"
Bethel,296,442,16,0,754
Bridgeport,"4,829","4,207",89,29,"9,154"
Brookfield,128,119,1,0,248
Danbury,"1,891","1,936",151,0,"3,978"
Darien,249,238,2,0,489
Easton,98,138,5,0,241
Fairfield,424,400,20,0,844
Greenwich,942,833,23,0,"1,798"
Huntington,318,444,41,0,803
Monroe,137,125,6,0,268
"New Canaan",266,316,31,0,613
"New Fairfield",95,70,3,0,168
Newtown,613,215,5,0,833
Norwalk,"1,580","1,952",128,0,"3,660"
Redding,133,193,2,0,328
Ridgefield,190,311,2,0,503
Sherman,78,108,3,0,189
Stamford,"1,475","1,517",60,0,"3,052"
Stratford,511,619,17,0,"1,147"
Trumbull,174,152,8,1,335
Weston,82,116,9,0,207
Westport,476,301,12,0,789
Wilton,189,213,10,0,412
Totals,"15,174","14,965",644,30,"30,813"

