City/Town,"Manny Santos
Republican","Ruby Corby-O'Neill
Republican","Richard DuPont
Republican","Total Votes Cast"
Totals,"16,816","8,419","6,863","32,098"
Avon,693,356,263,"1,312"
Bethel,633,256,138,"1,027"
Bethlehem,117,103,106,326
Bridgewater,90,77,17,184
Brookfield,749,297,141,"1,187"
Burlington,331,153,146,630
Canaan,48,16,13,77
Canton,376,192,135,703
Cheshire,951,339,342,"1,632"
Cornwall,53,12,18,83
Danbury,"1,886",503,291,"2,680"
Farmington,828,393,338,"1,559"
Goshen,145,76,81,302
Harwinton,229,134,116,479
Kent,54,79,23,156
Litchfield,281,242,189,712
Meriden,"1,077",162,125,"1,364"
Middlebury,398,180,210,788
Morris,74,45,102,221
"New Britain",574,311,252,"1,137"
"New Fairfield",499,191,89,779
"New Milford",713,473,239,"1,425"
Newtown,905,449,266,"1,620"
Norfolk,38,26,22,86
"N. Canaan",85,35,46,166
Plainville,270,221,167,658
Plymouth,250,113,174,537
Roxbury,77,120,18,215
Salisbury,94,55,30,179
Sharon,70,51,27,148
Sherman,128,58,35,221
Simsbury,901,419,259,"1,579"
Southbury,662,782,236,"1,680"
Thomaston,133,51,246,430
Torrington,329,196,176,701
Warren,77,45,28,150
Washington,90,99,32,221
Waterbury,591,361,419,"1,371"
Watertown,419,254,846,"1,519"
Wolcott,512,199,262,973
Woodbury,386,295,200,881
Totals,"16,816","8,419","6,863","32,098"

