City/Town,"Eric C. Berthel
Republican","Jeff Desmarais
Democratic","Total Votes Cast"
Totals,"28,432","19,799","48,231"
Bethel,"1,960","2,245","4,205"
"1-Bethel Municipal Center 1","1,104","1,414","2,518"
"2-Stony Hill Fire House -2",856,831,"1,687"
Bethlehem,832,464,"1,296"
"2-Bethlehem Town Office Building Room 1",832,464,"1,296"
Bridgewater,464,456,920
"1-Bridgewater Senior Center",464,456,920
Brookfield,821,684,"1,505"
"3-Brookfield High School 32",821,684,"1,505"
Middlebury,"1,676","1,148","2,824"
"1-Shepardson Community Center 01","1,676","1,148","2,824"
Oxford,"4,358","2,096","6,454"
"1-Quaker Farms School","4,358","2,096","6,454"
Roxbury,577,673,"1,250"
"1-Roxbury Town Hall",577,673,"1,250"
Seymour,"2,462","1,664","4,126"
"1-District 1 Community Center","1,597","1,044","2,641"
"3-District 3 Chatfield-Lopresti School",865,620,"1,485"
Southbury,"5,417","4,517","9,934"
"1-Center Fire House #1","2,319","2,097","4,416"
"2-Southbury Public Library #2","2,283","1,848","4,131"
"3-Southbury Community Building #3",815,572,"1,387"
Washington,411,759,"1,170"
"32-Town Hall Main Hall",411,759,"1,170"
Watertown,"6,672","2,888","9,560"
"1-Watertown High School","1,863",856,"2,719"
"2-Judson School","1,801",819,"2,620"
"3-Swift Middle School","1,516",562,"2,078"
"4-Polk School","1,492",651,"2,143"
Woodbury,"2,782","2,205","4,987"
"1-Senior/ Community Center","2,553","1,854","4,407"
"1-Shove Bldg",229,351,580
Totals,"28,432","19,799","48,231"

