"Polling Place","Patricia Horvath
Democratic","Sergio Hruszko
Republican","Total Votes Cast"
Totals,"5,314","2,874","8,188"
"1-City Hall",423,202,625
"2-Surfside Senior Housing",565,341,906
"3-Washington School",459,261,720
"4-St Paul's Church Hall",316,137,453
"5-John Prete Senior Housing",400,88,488
"6-Forest School",505,185,690
"7-Ann V. Molloy School",406,112,518
"8-Mackrille School",806,487,"1,293"
"9-Seth Haley School",776,548,"1,324"
"10-Pagels School",658,513,"1,171"
Totals,"5,314","2,874","8,188"

