City/Town,"John H. Hubbard
None/Unknown","George C. Woodruff
None/Unknown","Total Votes Cast"
Totals,"11,248","10,892","22,140"
Barkhamsted,156,158,314
Bethel,181,124,305
Bethlehem,67,96,163
Bridgeport,"1,068",969,"2,037"
Bridgewater,46,172,218
Brookfield,102,163,265
Canaan,122,141,263
Colebrook,141,131,272
Cornwall,215,156,371
Danbury,651,532,"1,183"
Darien,148,118,266
Easton,104,172,276
Fairfield,399,355,754
Goshen,154,92,246
Greenwich,417,506,923
Harwinton,143,77,220
Huntington,116,172,288
Kent,166,174,340
Litchfield,326,332,658
Monroe,108,188,296
Morris,60,114,174
"New Canaan",269,245,514
"New Fairfield",66,111,177
"New Hartford",279,176,455
"New Milford",344,348,692
Newtown,240,397,637
Norfolk,196,113,309
"N. Canaan",115,152,267
Norwalk,725,571,"1,296"
Plymouth,367,264,631
Redding,149,135,284
Ridgefield,267,205,472
Roxbury,82,142,224
Salisbury,249,256,505
Sharon,264,193,457
Sherman,81,110,191
Stamford,552,558,"1,110"
Stratford,222,209,431
Torrington,229,142,371
Trumbull,130,178,308
Warren,81,82,163
Washington,168,185,353
Watertown,220,112,332
Weston,52,156,208
Westport,166,320,486
Wilton,232,159,391
Winchester,378,231,609
Woodbury,235,200,435
Totals,"11,248","10,892","22,140"

