"Polling Place","Fred Camillo
Republican","William Kelly
Democratic","Total Votes Cast"
Totals,"11,138","5,460","16,598"
"1-Julian Curtiss School",767,487,"1,254"
"2-Greenwich Town Hall",690,293,983
"3-Western Middle School",341,210,551
"4-New Lebanon School",650,393,"1,043"
"5-Riverside School","1,090",493,"1,583"
"6-Old Greenwich School",992,710,"1,702"
"7-Greenwich High School",864,397,"1,261"
"8-Central Middle School","1,393",674,"2,067"
"9-Bendheim Western Greenwich Civic Center",996,486,"1,482"
"10-Glenville School",903,362,"1,265"
"11-North Street School","1,153",372,"1,525"
"12-North Mianus School","1,299",583,"1,882"
Totals,"11,138","5,460","16,598"

