City/Town,"Westell Russell
None/Unknown","Frederick P Lepano
None/Unknown","W. Russell
None/Unknown","Total Votes Cast"
Totals,"9,364","8,817",1,"18,182"
Avon,108,75,0,183
Berlin,255,202,0,457
Bloomfield,119,177,0,296
Bristol,379,412,0,791
Burlington,69,165,0,234
Canton,285,179,0,464
"E. Granby",65,131,0,196
"E. Hartford",337,263,0,600
"E. Windsor",252,169,0,421
Enfield,394,255,0,649
Farmington,404,287,0,691
Glastonbury,339,357,0,696
Granby,235,129,0,364
Hartford,"2,947","3,041",1,"5,989"
Hartland,71,97,0,168
Manchester,365,216,0,581
Marlborough,51,72,0,123
"New Britain",808,651,0,"1,459"
"Rocky Hill",93,97,0,190
Simsbury,149,182,0,331
"S. Windsor",155,184,0,339
Southington,371,424,0,795
Suffield,359,303,0,662
"W. Hartford",166,96,0,262
Wethersfield,247,208,0,455
Windsor,219,266,0,485
"Windsor Locks",122,179,0,301
Totals,"9,364","8,817",1,"18,182"

