City/Town,"Al Gore
Democratic","Bill Bradley
Democratic","# Voting",Uncommitted,"# Enrolled","Total Votes Cast","Total Ballots Cast"
Totals,"99,563","74,075","180,304","5,418","628,773","173,638","179,056"
Andover,92,84,187,11,614,176,187
Ansonia,485,308,804,21,"3,130",793,814
Ashford,173,120,310,17,824,293,310
Avon,399,412,832,20,"2,433",811,831
Barkhamsted,77,114,196,5,498,191,196
"Beacon Falls",103,82,191,6,938,185,191
Berlin,763,566,"1,386",55,"4,985","1,329","1,384"
Bethany,121,143,267,3,760,264,267
Bethel,254,372,639,13,"2,185",626,639
Bethlehem,69,115,194,8,547,184,192
Bloomfield,"1,369",572,"1,978",29,"6,488","1,941","1,970"
Bolton,134,118,261,8,860,252,260
Bozrah,132,98,239,6,652,230,236
Branford,733,826,"1,598",31,"5,120","1,559","1,590"
Bridgeport,"4,445","1,820","6,866",331,"28,363","6,265","6,596"
Bridgewater,54,51,112,7,319,105,112
Bristol,"1,934","1,100","3,126",92,"12,538","3,034","3,126"
Brookfield,238,308,565,19,"2,008",546,565
Brooklyn,156,113,278,8,"1,110",269,277
Burlington,184,185,381,12,"1,441",369,381
Canaan,29,35,67,3,182,64,67
Canterbury,76,87,170,7,658,163,170
Canton,208,298,519,13,"1,559",506,519
Chaplin,74,47,126,3,301,121,124
Cheshire,534,579,"1,130",15,"3,524","1,113","1,128"
Chester,99,134,240,7,737,233,240
Clinton,272,273,570,19,"1,960",545,564
Colchester,353,247,619,18,"2,429",600,618
Colebrook,26,34,66,4,293,60,64
Columbia,158,181,346,7,"1,076",339,346
Cornwall,66,72,145,5,291,138,143
Coventry,294,295,604,15,"1,862",589,604
Cromwell,393,286,695,16,"2,582",679,695
Danbury,"1,411","1,040","2,589",138,"9,308","2,451","2,589"
Darien,303,427,718,6,"1,693",730,736
"Deep River",120,126,250,5,798,246,251
Derby,406,302,708,29,"2,745",708,737
Durham,165,189,359,7,894,354,361
"E. Granby",118,106,233,9,699,224,233
"E. Haddam",187,196,394,10,"1,424",383,393
"E. Hampton",327,258,608,20,"2,062",585,605
"E. Hartford","2,119","1,090","3,336",121,"12,848","3,209","3,330"
"E. Haven",613,321,957,24,"6,864",934,958
"E. Lyme",316,393,729,20,"2,684",709,729
"E. Windsor",273,165,457,19,"1,821",438,457
Eastford,53,29,84,2,243,82,84
Easton,156,160,321,5,847,316,321
Ellington,222,181,414,11,"1,686",403,414
Enfield,"1,435",883,"2,417",96,"9,764","2,318","2,414"
Essex,187,177,372,8,967,364,372
Fairfield,"1,175","1,389","2,613",49,"8,093","2,564","2,613"
Farmington,606,540,"1,183",36,"3,943","1,146","1,182"
Franklin,35,35,73,3,349,70,73
Glastonbury,966,"1,107","2,124",51,"6,018","2,073","2,124"
Goshen,51,53,108,4,322,104,108
Granby,201,280,499,18,"1,541",481,499
Greenwich,"1,144","1,296","2,469",26,"6,696","2,440","2,466"
Griswold,342,228,600,30,"2,631",570,600
Groton,556,466,"1,039",17,"4,504","1,022","1,039"
Guilford,566,638,"1,221",17,"3,648","1,204","1,221"
Haddam,216,227,457,13,"1,431",443,456
Hamden,"2,233","1,406","3,918",61,"11,003","3,639","3,700"
Hampton,44,61,107,2,296,105,107
Hartford,"6,230","1,560","9,328",443,"31,249","7,790","8,233"
"Polling Place 1",0,55,0,19,0,0,0
"Polling Place 2",0,99,0,10,0,0,0
"Polling Place 3",0,61,0,0,0,0,0
"Polling Place 4",0,203,0,9,0,0,0
"Polling Place 5",0,0,0,0,0,0,0
"Polling Place 6",0,32,0,2,0,0,0
"Polling Place 7",0,42,0,13,0,0,0
"Polling Place 8",0,56,0,58,0,0,0
"Polling Place 9",0,39,0,20,0,0,0
"Polling Place 10",0,13,0,27,0,0,0
"Polling Place 11",0,98,0,6,0,0,0
"Polling Place 12",0,132,0,11,0,0,0
"Polling Place 13",0,96,0,21,0,0,0
"Polling Place 14",0,10,0,6,0,0,0
"Polling Place 15",0,34,0,32,0,0,0
"Polling Place 16",0,19,0,20,0,0,0
"Polling Place 17",0,43,0,28,0,0,0
"Polling Place 18",0,53,0,11,0,0,0
"Polling Place 19",0,26,0,24,0,0,0
"Polling Place 20",0,24,0,13,0,0,0
"Polling Place 21",0,39,0,5,0,0,0
"Polling Place 22",0,61,0,23,0,0,0
"Polling Place 23",0,72,0,5,0,0,0
"Polling Place 24",0,72,0,32,0,0,0
"Polling Place 25",0,76,0,25,0,0,0
"Polling Place 26",0,67,0,15,0,0,0
"Polling Place 27",0,38,0,8,0,0,0
Hartland,32,44,78,2,304,76,78
Harwinton,97,115,219,5,830,212,217
Hebron,189,204,400,7,"1,407",393,400
Kent,77,102,183,4,465,179,183
Killingly,278,216,531,23,"2,339",494,517
Killingworth,116,108,236,12,785,224,236
Lebanon,131,131,274,12,"1,059",262,274
Ledyard,246,253,514,15,"1,689",499,514
Lisbon,135,84,223,5,886,219,224
Litchfield,190,224,428,7,"1,379",414,421
Lyme,55,94,150,1,302,149,150
Madison,360,425,797,12,"2,415",785,797
Manchester,"1,512","1,213","2,816",90,"10,743","2,725","2,815"
Mansfield,580,574,"1,179",26,"3,099","1,154","1,180"
Marlborough,168,192,370,9,"1,037",360,369
Meriden,"1,156",682,"1,917",76,"8,793","1,838","1,914"
Middlebury,131,170,307,6,847,301,307
Middlefield,186,121,318,10,858,307,317
Middletown,"1,829","1,217","3,113",66,"11,114","3,046","3,112"
Milford,"1,052",865,"1,955",38,"7,589","1,917","1,955"
Monroe,275,262,348,17,"2,236",537,554
Montville,312,236,576,28,"2,450",548,576
Morris,57,48,108,3,322,105,108
Naugatuck,553,537,"1,128",37,"5,506","1,090","1,127"
"New Britain","3,232","1,412","4,790",146,"15,744","4,644","4,790"
"New Canaan",318,383,710,9,"1,980",701,710
"New Fairfield",150,186,345,9,"1,471",336,345
"New Hartford",161,141,309,6,971,302,308
"New Haven","4,898","2,556","7,876",336,"35,378","7,454","7,790"
"New London",497,378,894,19,"4,271",875,894
"New Milford",385,415,821,21,"2,911",800,821
Newington,"2,134","1,492","4,079",206,"8,046","3,626","3,832"
Newtown,423,518,"1,013",22,"3,135",941,963
Norfolk,51,69,122,2,308,120,122
"N. Branford",224,162,396,10,"1,696",386,396
"N. Canaan",61,43,112,8,335,104,112
"N. Haven",432,364,819,23,"2,836",796,819
"N. Stonington",86,96,191,9,709,182,191
Norwalk,"1,743","1,232","3,028",32,"12,078","2,975","3,007"
Norwich,"1,016",722,"1,859",48,"6,449","1,738","1,786"
"Old Lyme",174,233,413,6,"1,227",407,413
"Old Saybrook",210,207,429,12,"1,485",417,429
Orange,298,261,566,4,"1,872",559,563
Oxford,116,104,228,8,984,220,228
Plainfield,400,300,728,28,"3,262",700,728
Plainville,636,307,984,41,"3,690",943,984
Plymouth,177,109,238,11,"1,711",286,297
Pomfret,97,119,224,8,590,216,224
Portland,262,231,508,15,"1,966",493,508
Preston,78,58,146,9,625,136,145
Prospect,105,139,254,10,"1,157",244,254
Putnam,189,140,345,17,"2,197",329,346
Redding,194,242,440,3,"1,190",436,439
Ridgefield,454,594,"1,066",16,"3,519","1,048","1,064"
"Rocky Hill",679,441,"1,116",36,"3,997","1,120","1,156"
Roxbury,78,89,167,0,358,167,167
Salem,112,84,204,7,625,196,203
Salisbury,125,125,252,3,645,250,253
Scotland,51,45,98,2,284,96,98
Seymour,211,191,412,10,"1,736",402,412
Sharon,51,79,131,1,405,130,131
Shelton,595,568,"1,208",44,"4,108","1,163","1,207"
Sherman,53,79,137,5,429,132,137
Simsbury,559,782,"1,366",25,"3,812","1,341","1,366"
Somers,169,186,368,13,"1,278",355,368
"S. Windsor",892,713,"1,659",43,"5,228","1,605","1,648"
Southbury,466,386,808,1,"2,485",852,853
Southington,"1,006",685,"1,728",37,"7,650","1,691","1,728"
Sprague,104,75,204,25,715,179,204
Stafford,359,238,640,43,"3,215",597,640
Stamford,"4,807","3,020","8,033",169,"21,965","7,827","7,996"
Sterling,47,29,77,1,312,76,77
Stonington,427,481,945,37,"3,263",908,945
Stratford,"1,069",876,"1,972",47,"7,989","1,945","1,992"
Suffield,290,255,569,22,"1,888",545,567
Thomaston,98,142,250,10,"1,169",240,250
Thompson,152,154,431,24,"2,061",306,330
Tolland,249,275,548,25,"2,103",524,549
Torrington,654,609,"1,299",35,"6,582","1,263","1,298"
Trumbull,520,603,"1,136",13,"5,192","1,123","1,136"
Union,23,11,34,0,111,34,34
Vernon,614,480,"1,125",29,"4,262","1,094","1,123"
Voluntown,57,51,116,8,476,108,116
Wallingford,897,645,"1,576",30,"7,048","1,542","1,572"
Warren,18,33,52,1,147,51,52
Washington,82,129,213,2,454,211,213
Waterbury,"2,128","2,034","4,342",174,"21,632","4,162","4,336"
Waterford,376,408,809,24,"3,258",784,808
Watertown,304,346,743,21,"3,288",650,671
"W. Hartford","2,968","2,886","5,950",96,"16,158","5,854","5,950"
"W. Haven","3,692","2,768","6,705",245,"14,656","6,460","6,705"
Westbrook,133,123,261,5,819,256,261
Weston,285,328,620,7,"1,552",613,620
Westport,"1,030","1,037","2,081",14,"4,878","2,067","2,081"
Wethersfield,"1,377","1,028","2,716",81,"7,520","2,405","2,486"
Willington,125,112,242,6,829,237,243
Wilton,335,394,738,9,"2,271",729,738
Winchester,215,155,399,27,"1,829",370,397
Windham,621,461,"1,085",3,"4,997","1,082","1,085"
Windsor,"1,605",874,"2,732",138,"6,734","2,479","2,617"
"Windsor Locks",371,245,641,24,"2,595",616,640
Wolcott,270,213,494,11,"2,563",483,494
Woodbridge,327,323,660,10,"1,626",650,660
Woodbury,189,230,430,11,"1,209",419,430
Woodstock,160,151,320,7,"1,126",311,318
Totals,"99,563","74,075","180,304","5,418","628,773","173,638","179,056"

