City/Town,"Edith G. Prague
Democratic","Edith G. Prague
Working Families","Marianne M. Allard
Write In","Thomas Foley, Jr.
Write In","Total Votes Cast"
Totals,"29,475","2,983",0,0,"32,458"
Andover,"1,177",139,0,0,"1,316"
Bozrah,826,162,0,0,988
Columbia,"2,055",428,0,0,"2,483"
Franklin,724,59,0,0,783
Hebron,"3,494",324,0,0,"3,818"
Lebanon,"2,472",443,0,0,"2,915"
Ledyard,"5,065",204,0,0,"5,269"
Lisbon,"1,365",308,0,0,"1,673"
Montville,"1,400",224,0,0,"1,624"
Norwich,"9,943",535,0,0,"10,478"
Sprague,954,157,0,0,"1,111"
Totals,"29,475","2,983",0,0,"32,458"

