City/Town,"Hillary Clinton/ Tim Kaine
Democratic","Donald Trump/ Mike Pence
Republican","Gary Johnson/ Bill Weld
Libertarian","Jill Stein/ Ajamu Baraka
Green","Evan McMullin/ Nathan Johnson
Write In","Darrell Castle/ Scott Bradley
Write In","Jeffrey Cooper/ Mikael Meyer
Write In","Ronald Evans/ Jason M. Fitch
Write In","Andrew D. Basiago/ Karen D. Kinnison
Write In","Gloria La Riva/ Eugene Puryear
Write In","Tom Hoefling/ Steve Schulin
Write In","Laurence Kotlikoff/ Edward Leamer
Write In","Robert L. Buchanan/ Jason A. Washington
Write In","Jeffrey Anthony Wu/ Jeffrey Michael Wu
Write In","Marshall Schoenke/ James Creighton Mitchell, Jr.
Write In","Kevin Deame/ Steven Long
Write In","Paul E. Blumenthal/ Patrick Blair
Write In","Roque De La Fuente/ Michael Steinberg
Write In","Mike Smith/ Daniel White
Write In","Jeffrey John Klojzy, Jr./ Thomas A. LeMay
None/Unknown","Darryl Cummings/ John Romanoff
Write In","Joseph Maldonado/ Douglas Terranova
Write In","Peter Skewes/ Michael Lacy
Write In","Cherunda Fox/ Roger Kushner
Write In","Total Votes Cast"
Totals,"897,572","673,215","48,676","22,841","2,108",147,57,44,42,41,31,23,19,18,15,13,12,12,12,6,5,4,4,3,"1,644,920"
Andover,896,891,79,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,908"
Ansonia,"3,532","3,621",209,112,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"7,478"
Ashford,"1,112","1,042",108,63,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,332"
Avon,"5,675","4,390",361,141,33,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,602"
Barkhamsted,905,"1,157",94,37,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,200"
"Beacon Falls","1,146","2,002",134,46,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"3,332"
Berlin,"4,913","6,210",326,142,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"11,601"
Bethany,"1,580","1,646",112,39,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,380"
Bethel,"4,777","4,575",318,152,14,9,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"9,846"
