City/Town,"John P. C. Mather
None/Unknown","Roger H. Mills
None/Unknown","George Read
None/Unknown","Joseph W. White
None/Unknown","Thomas Black
None/Unknown","Jesse G. Baldwin
None/Unknown","Joseph White
None/Unknown","Abijah Catlin
None/Unknown","Henry Hammond
None/Unknown","A. H. Snow
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"30,064","28,791","1,881",423,154,39,15,6,1,1,0,"61,376"
Andover,62,48,0,0,0,0,0,0,0,0,0,110
Ashford,81,75,46,7,0,0,0,0,1,0,0,210
Avon,60,131,6,1,0,0,0,0,0,0,0,198
Barkhamsted,153,166,4,2,0,0,0,0,0,0,0,325
Berlin,220,171,7,0,0,0,0,0,0,0,0,398
Bethany,122,49,6,0,0,0,0,0,0,0,0,177
Bethlehem,95,56,0,0,0,0,0,0,0,0,0,151
Bloomfield,168,101,15,0,0,0,0,0,0,0,0,284
Bolton,87,41,3,0,0,0,2,0,0,0,0,133
Bozrah,97,82,9,0,0,0,0,0,0,0,0,188
Branford,173,95,0,0,0,0,0,0,0,0,0,268
Bridgeport,653,520,14,0,0,0,0,0,0,0,0,"1,187"
Bristol,307,302,14,0,0,0,0,0,0,0,0,623
Brookfield,175,106,0,0,0,0,0,0,0,0,0,281
Brooklyn,102,117,21,0,0,0,0,0,0,0,0,240
Burlington,102,108,12,0,0,0,0,0,0,0,0,222
Canaan,268,192,0,16,0,0,0,0,0,0,0,476
Canterbury,160,134,4,0,0,0,0,0,0,0,0,298
Canton,174,204,24,2,0,0,0,0,0,0,0,404
Chaplin,94,69,5,0,0,0,0,0,0,0,0,168
Chatham,171,80,0,0,0,0,0,0,0,0,0,251
Cheshire,183,0,0,0,154,4,0,0,0,0,0,341
Chester,103,85,17,1,0,0,0,0,0,0,0,206
Clinton,73,134,6,1,0,0,0,0,0,0,0,214
Colchester,230,246,0,0,0,0,0,0,0,0,0,476
Colebrook,151,70,17,1,0,0,0,0,0,0,0,239
Columbia,111,47,18,1,0,0,0,0,0,0,0,177
Cornwall,165,187,2,11,0,0,0,0,0,0,0,365
Coventry,147,183,10,4,0,0,0,0,0,0,0,344
Danbury,510,505,1,1,0,0,0,0,0,0,0,"1,017"
Darien,66,106,18,1,0,0,0,0,0,0,0,191
Derby,130,318,3,0,0,0,0,0,0,0,0,451
Durham,116,88,3,0,0,0,0,0,0,0,0,207
"E. Haddam",224,211,0,0,0,35,0,0,0,0,0,470
"E. Hartford",281,251,1,0,0,0,0,0,0,0,0,533
"E. Haven",91,162,2,0,0,0,0,0,0,0,0,255
"E. Lyme",88,96,5,0,0,0,0,0,0,0,0,189
"E. Windsor",163,226,2,0,0,0,0,0,0,0,0,391
Eastford,87,99,5,12,0,0,0,0,0,0,0,203
Easton,144,125,0,0,0,0,0,0,0,0,0,269
Ellington,151,140,1,0,0,0,0,0,0,0,0,292
Enfield,196,305,53,0,0,0,0,0,0,0,0,554
Fairfield,222,292,0,0,0,0,0,0,0,0,0,514
Farmington,194,205,57,0,0,0,0,0,0,0,0,456
Franklin,96,84,13,0,0,0,0,0,0,0,0,193
Glastonbury,354,253,45,0,0,0,0,0,0,0,0,652
Goshen,94,208,0,0,0,0,0,0,0,0,0,302
Granby,278,230,2,0,0,0,0,0,0,0,0,510
Greenwich,306,329,3,1,0,0,0,0,0,0,0,639
Griswold,140,161,25,0,0,0,0,0,0,0,0,326
Groton,228,201,0,47,0,0,0,0,0,0,0,476
Guilford,236,185,65,0,0,0,8,0,0,0,0,494
Haddam,224,191,2,0,0,0,0,0,0,0,0,417
Hamden,233,123,6,0,0,0,0,0,0,0,0,362
Hampton,110,63,20,2,0,0,0,0,0,0,0,195
Hartford,"1,419","1,444",48,0,0,0,0,0,0,0,0,"2,911"
Hartland,98,82,0,0,0,0,0,0,0,0,0,180
Harwinton,80,121,38,0,0,0,0,0,0,0,0,239
Hebron,126,137,18,0,0,0,0,0,0,0,0,281
Huntington,129,104,1,0,0,0,0,0,0,0,0,234
Kent,166,135,13,0,0,0,0,0,0,0,0,314
Killingly,371,315,73,0,0,0,0,0,0,0,0,759
Killingworth,147,75,6,1,0,0,0,0,0,0,0,229
Lebanon,157,190,25,7,0,0,0,0,0,0,0,379
Ledyard,156,143,0,5,0,0,0,0,0,0,0,304
Lisbon,81,101,12,3,0,0,0,0,0,0,0,197
Litchfield,418,383,0,4,0,0,0,0,0,0,0,805
Lyme,170,184,0,24,0,0,0,0,0,0,0,378
Madison,162,198,13,0,0,0,0,0,0,0,0,373
Manchester,239,226,7,0,0,0,0,0,0,0,0,472
Mansfield,188,157,5,0,0,0,0,0,0,0,0,350
Marlborough,66,88,0,0,0,0,0,0,0,0,0,154
Meriden,336,259,56,0,0,0,0,0,0,1,0,652
Middlebury,47,80,0,2,0,0,0,0,0,0,0,129
