"Polling Place","Mathew D. Ritter
Democratic","Kenneth H. Kennedy, Jr.
Democratic","Pedro E. Segarra
Democratic","Calixto Torres
Democratic","James M. Boucher
Democratic","R.J.  Winch
Democratic","Thom Page
Democratic","Total Votes Cast"
Totals,"5,256","5,234","4,500","4,360","4,312","3,985","2,146","29,793"
1,296,323,194,189,221,226,162,"1,611"
2,99,98,75,77,80,69,77,575
3,374,301,289,254,283,205,309,"2,015"
4,122,118,91,95,88,75,111,700
5,306,291,252,244,232,231,115,"1,671"
6,280,285,204,196,200,234,84,"1,483"
7,427,452,325,329,332,368,168,"2,401"
8,209,227,225,218,197,187,57,"1,320"
9,232,237,232,224,203,210,39,"1,377"
10,332,336,328,328,311,276,103,"2,014"
11,294,278,253,247,253,211,85,"1,621"
12,338,340,323,309,302,270,115,"1,997"
13,222,217,193,208,198,158,74,"1,270"
14,347,351,312,298,302,259,160,"2,029"
15,97,96,93,86,79,63,22,536
16,161,173,164,149,140,94,63,944
17,161,168,180,165,152,136,30,992
18,203,205,202,193,181,170,58,"1,212"
19,109,91,78,79,81,66,70,574
20,131,142,106,101,117,109,57,763
21,98,110,108,99,86,75,25,601
22,166,161,122,120,121,120,61,871
23,252,234,151,152,153,173,101,"1,216"
Totals,"5,256","5,234","4,500","4,360","4,312","3,985","2,146","29,793"

