City/Town,"Kevin Lembo
Democratic","Kevin Lembo
Working Families","Jack Orchulli
Republican","Hugh Dolan
Independent","Colin Daniel Bennett
Green","Joshua Katz
Libertarian","Total Votes Cast"
Totals,"553,497","24,050","459,474","17,701","13,288","10,328","1,078,338"
Andover,698,34,551,31,19,25,"1,358"
Ansonia,"2,725",160,"1,681",96,50,33,"4,745"
Ashford,956,45,580,30,29,13,"1,653"
Avon,"3,426",84,"4,335",79,64,78,"8,066"
Barkhamsted,750,38,735,26,24,20,"1,593"
"Beacon Falls","1,020",46,"1,047",50,30,31,"2,224"
Berlin,"3,914",159,"3,528",100,71,67,"7,839"
Bethany,"1,160",38,"1,179",35,31,27,"2,470"
Bethel,"2,607",140,"3,369",129,57,78,"6,380"
Bethlehem,693,28,927,38,25,13,"1,724"
Bloomfield,"6,267",263,"1,561",55,129,49,"8,324"
Bolton,"1,002",51,"1,058",46,34,21,"2,212"
Bozrah,480,36,459,35,18,19,"1,047"
Branford,"5,794",204,"4,196",119,137,81,"10,531"
Bridgeport,"15,510",688,"3,351",155,122,91,"19,917"
Bridgewater,358,13,480,16,6,8,881
Bristol,"9,139",393,"6,845",247,196,120,"16,940"
Brookfield,"2,192",131,"3,660",113,52,76,"6,224"
Brooklyn,"1,195",87,"1,017",71,30,30,"2,430"
Burlington,"1,662",61,"1,944",45,45,54,"3,811"
Canaan,241,15,148,4,10,3,421
Canterbury,846,49,905,48,44,25,"1,917"
Canton,"1,995",64,"2,115",71,62,52,"4,359"
Chaplin,399,20,277,22,21,9,748
Cheshire,"5,189",138,"5,545",160,102,106,"11,240"
Chester,916,44,530,55,31,14,"1,590"
Clinton,"2,255",106,"2,171",95,64,40,"4,731"
Colchester,"2,797",127,"2,455",109,112,61,"5,661"
Colebrook,288,7,340,16,7,6,664
Columbia,"1,228",68,957,58,34,21,"2,366"
Cornwall,453,24,196,13,13,5,704
Coventry,"2,351",119,"1,962",107,82,51,"4,672"
Cromwell,"2,616",157,"2,241",88,83,39,"5,224"
Danbury,"8,139",235,"7,918",332,169,186,"16,979"
Darien,"1,873",42,"5,544",0,55,0,"7,514"
"Deep River","1,063",39,695,39,30,15,"1,881"
Derby,"1,708",79,"1,388",76,29,38,"3,318"
Durham,"1,517",53,"1,527",53,41,25,"3,216"
"E. Granby",947,41,"1,018",40,23,28,"2,097"
"E. Haddam","1,786",75,"1,522",69,61,47,"3,560"
"1-Nathan Hale Ray High School","1,786",75,"1,522",69,61,47,"3,560"
"E. Hampton","2,659",101,"2,278",90,105,52,"5,285"
"E. Hartford","7,195",412,"3,179",200,173,89,"11,248"
"E. Haven","4,325",171,"2,953",118,76,54,"7,697"
"E. Lyme","3,853",71,"2,826",99,89,76,"7,014"
"E. Windsor","1,760",92,"1,581",54,48,48,"3,583"
Eastford,327,5,365,7,12,1,717
Easton,"1,100",27,"1,953",44,32,46,"3,202"
Ellington,"2,327",105,"2,647",114,83,59,"5,335"
Enfield,"6,673",156,"5,273",229,183,103,"12,617"
Essex,"1,615",49,"1,376",47,39,20,"3,146"
Fairfield,"8,893",281,"11,137",281,171,203,"20,966"
Farmington,"4,981",119,"4,508",124,120,89,"9,941"
Franklin,369,20,335,12,9,4,749
Glastonbury,"6,900",221,"6,574",178,194,165,"14,232"
Goshen,552,15,782,26,12,8,"1,395"
Granby,"2,057",77,"2,501",55,49,53,"4,792"
Greenwich,"6,970",191,"12,466",210,161,233,"20,231"
Griswold,"1,688",105,"1,350",78,50,40,"3,311"
Groton,"4,961",158,"3,813",186,126,104,"9,348"
Guilford,"5,331",167,"3,936",150,109,71,"9,764"
Haddam,"1,700",67,"1,647",57,82,34,"3,587"
Hamden,"12,472",462,"5,312",210,220,138,"18,814"
Hampton,420,17,318,16,15,4,790
Hartford,"12,810","1,202","1,407",114,377,93,"16,003"
Hartland,313,10,573,8,14,5,923
Harwinton,956,35,"1,417",39,30,30,"2,507"
Hebron,"1,768",104,"1,858",63,56,44,"3,893"
Kent,726,32,496,22,13,9,"1,298"
Killingly,"1,989",132,"1,607",156,56,44,"3,984"
Killingworth,"1,377",44,"1,320",58,26,25,"2,850"
Lebanon,"1,331",98,"1,182",56,56,39,"2,762"
Ledyard,"2,158",109,"2,161",109,63,53,"4,653"
Lisbon,771,48,597,31,17,21,"1,485"
Litchfield,"1,489",61,"1,912",48,67,40,"3,617"
Lyme,573,22,505,22,19,13,"1,154"
Madison,"3,764",78,"3,937",117,70,76,"8,042"
Manchester,"9,308",614,"5,977",274,271,170,"16,614"
Mansfield,"3,624",174,"1,253",100,159,80,"5,390"
Marlborough,"1,268",61,"1,310",38,33,15,"2,725"
Meriden,"8,586",457,"4,910",215,184,148,"14,500"
Middlebury,"1,169",53,"1,902",73,24,32,"3,253"
Middlefield,"1,003",60,853,28,21,18,"1,983"
Middletown,"8,243",482,"4,204",191,207,132,"13,459"
Milford,"8,771",339,"8,374",406,217,161,"18,268"
Monroe,"2,806",99,"4,212",109,56,85,"7,367"
Montville,"2,730",130,"2,261",131,78,48,"5,378"
Morris,396,19,595,26,18,10,"1,064"
Naugatuck,"3,651",247,"3,638",183,92,87,"7,898"
"New Britain","8,594",353,"3,250",138,140,101,"12,576"
"New Canaan","2,188",41,"5,379",79,65,68,"7,820"
"New Fairfield","1,714",66,"3,053",115,56,45,"5,049"
"New Hartford","1,303",42,"1,594",46,40,32,"3,057"
"New Haven","20,104","1,192","2,643",227,435,230,"24,831"
"New London","3,107",134,"1,102",82,151,61,"4,637"
"New Milford","3,611",203,"4,484",232,147,101,"8,778"
Newington,"6,407",243,"3,876",138,102,91,"10,857"
Newtown,"4,075",148,"5,740",235,102,110,"10,410"
Norfolk,413,22,291,7,15,6,754
"N. Branford","2,364",105,"2,341",86,49,44,"4,989"
"N. Canaan",488,26,412,19,12,7,964
"N. Haven","4,509",219,"4,418",149,79,76,"9,450"
"N. Stonington",899,34,926,46,37,35,"1,977"
Norwalk,"11,720",634,"9,593",302,228,265,"22,742"
Norwich,"4,716",293,"2,726",173,124,97,"8,129"
"Old Lyme","1,791",50,"1,560",53,49,19,"3,522"
"Old Saybrook","2,265",71,"2,161",62,40,46,"4,645"
Orange,"2,638",57,"3,248",72,47,43,"6,105"
Oxford,"1,742",83,"2,817",89,44,27,"4,802"
Plainfield,"2,001",122,"1,537",114,46,33,"3,853"
Plainville,"3,123",119,"2,369",98,73,56,"5,838"
Plymouth,"1,681",82,"1,846",93,47,41,"3,790"
Pomfret,768,31,746,37,31,17,"1,630"
Portland,"1,918",35,"1,541",48,63,35,"3,640"
Preston,790,38,817,34,20,13,"1,712"
Prospect,"1,437",67,"2,151",78,32,25,"3,790"
Putnam,"1,162",70,919,80,36,28,"2,295"
Redding,"1,764",48,"2,047",64,40,50,"4,013"
Ridgefield,"3,797",105,"5,652",141,66,121,"9,882"
"Rocky Hill","3,617",80,"2,898",81,75,53,"6,804"
Roxbury,516,12,582,13,18,6,"1,147"
Salem,793,17,660,33,25,23,"1,551"
Salisbury,"1,041",32,547,25,28,18,"1,691"
Scotland,303,21,298,12,13,1,648
Seymour,"2,437",71,"2,455",105,66,48,"5,182"
Sharon,641,20,461,19,17,16,"1,174"
Shelton,"5,220",164,"7,591",235,117,105,"13,432"
Sherman,648,24,843,29,16,14,"1,574"
Simsbury,"4,725",141,"5,288",145,120,119,"10,538"
Somers,"1,364",53,"2,035",84,34,37,"3,607"
"S. Windsor","5,218",282,"4,186",157,136,92,"10,071"
Southbury,"3,236",125,"4,729",153,81,60,"8,384"
Southington,"7,346",388,"7,196",272,135,121,"15,458"
Sprague,555,37,466,25,19,11,"1,113"
Stafford,"2,089",99,"1,662",104,73,49,"4,076"
Stamford,"15,863",392,"11,721",564,353,378,"29,271"
Sterling,406,23,498,25,22,10,984
Stonington,"3,861",110,"2,844",149,98,76,"7,138"
Stratford,"8,403",193,"7,429",280,160,162,"16,627"
Suffield,"2,122",82,"2,741",78,65,62,"5,150"
Thomaston,"1,142",49,"1,492",42,38,22,"2,785"
Thompson,"1,237",96,"1,184",100,61,34,"2,712"
Tolland,"2,963",99,"2,822",95,83,71,"6,133"
Torrington,"4,794",175,"5,315",196,142,106,"10,728"
Trumbull,"5,508",328,"7,662",187,100,142,"13,927"
Union,166,7,205,8,2,9,397
Vernon,"4,716",217,"3,752",167,142,105,"9,099"
Voluntown,373,28,389,23,16,9,838
Wallingford,"7,376",396,"6,276",325,194,131,"14,698"
Warren,260,13,327,9,10,6,625
Washington,801,26,648,33,34,15,"1,557"
Waterbury,"11,293",501,"7,572",556,139,128,"20,189"
Waterford,"3,847",139,"2,978",127,91,61,"7,243"
Watertown,"2,931",158,"4,573",307,79,70,"8,118"
"W. Hartford","14,761",681,"8,168",235,323,260,"24,428"
"W. Haven","8,175",432,"3,702",225,144,76,"12,754"
Westbrook,"1,335",56,"1,205",36,48,39,"2,719"
Weston,"1,864",13,"2,028",51,37,54,"4,047"
Westport,"5,286",129,"5,083",110,81,130,"10,819"
Wethersfield,"5,337",318,"4,330",142,118,96,"10,341"
Willington,"1,099",43,916,54,44,28,"2,184"
Wilton,"2,720",68,"4,210",91,53,93,"7,235"
Winchester,"1,499",81,"1,667",76,66,25,"3,414"
Windham,"3,122",161,"1,282",96,114,53,"4,828"
Windsor,"6,917",419,"3,131",143,197,103,"10,910"
"Windsor Locks","2,185",59,"1,699",68,41,48,"4,100"
Wolcott,"2,366",114,"3,355",137,53,36,"6,061"
Woodbridge,"2,111",42,"1,655",36,51,46,"3,941"
Woodbury,"1,712",49,"2,349",68,44,37,"4,259"
Woodstock,"1,245",54,"1,602",60,32,34,"3,027"
Totals,"553,497","24,050","459,474","17,701","13,288","10,328","1,078,338"

