City/Town,"Francis T. Maloney
Democratic","Frederic C. Wolcott
Republican","Total Votes Cast"
Totals,"265,552","247,623","513,185"
Andover,124,134,258
Ansonia,"3,557","3,609","7,166"
Ashford,190,144,334
Avon,316,368,684
Barkhamsted,70,231,301
"Beacon Falls",286,339,625
Berlin,850,820,"1,670"
Bethany,56,187,243
Bethel,654,"1,099","1,753"
Bethlehem,56,150,206
Bloomfield,460,725,"1,185"
Bolton,83,179,262
Bozrah,246,172,418
Branford,"1,261","1,773","3,034"
Bridgeport,"14,018","10,885","24,903"
Bridgewater,93,135,228
Bristol,"4,099","3,443","7,542"
Brookfield,85,331,416
Brooklyn,442,343,785
Burlington,171,141,312
Canaan,75,178,253
Canterbury,151,238,389
Canton,437,589,"1,026"
Chaplin,69,140,209
Cheshire,348,755,"1,103"
Chester,249,352,601
Clinton,313,494,807
Colchester,419,479,898
Colebrook,79,180,259
Columbia,98,174,272
Cornwall,114,275,389
Coventry,331,505,836
Cromwell,468,613,"1,081"
Danbury,"5,069","4,334","9,403"
Darien,669,"1,526","2,195"
Derby,"2,109","1,544","3,653"
Durham,215,312,527
"E. Granby",158,190,348
"E. Haddam",416,497,913
"E. Hampton",706,714,"1,420"
"E. Hartford","3,127","2,711","5,838"
"E. Haven","1,337","1,640","2,977"
"E. Lyme",454,515,969
"E. Windsor",666,714,"1,380"
Eastford,35,197,232
Easton,156,289,445
Ellington,455,440,895
Enfield,"2,477","1,867","4,344"
Essex,448,693,"1,141"
Fairfield,"1,685","2,592","4,277"
Farmington,929,"1,013","1,942"
Franklin,45,161,206
Glastonbury,"1,105","1,171","2,276"
Goshen,85,175,260
Granby,115,431,546
Greenwich,"3,677","5,528","9,205"
Griswold,879,475,"1,354"
Groton,"1,062","1,648","2,710"
Guilford,505,818,"1,323"
Haddam,336,573,909
Hamden,"2,639","4,353","6,992"
Hampton,61,182,243
Hartford,"32,148","17,968","50,116"
Hartland,26,104,130
Harwinton,134,233,367
Hebron,156,251,407
Kent,105,281,386
Killingly,"1,852","1,598","3,450"
Killingworth,126,121,247
Lebanon,158,384,542
Ledyard,117,249,366
Lisbon,126,189,315
Litchfield,659,881,"1,540"
Lyme,77,211,288
Madison,217,641,858
Manchester,"3,523","3,861","7,384"
Mansfield,340,682,"1,022"
Marlborough,97,96,193
Meriden,"8,889","6,297","15,186"
Middlebury,147,371,518
Middlefield,110,276,386
Middletown,"4,228","3,560","7,788"
Milford,"2,261","3,118","5,379"
Monroe,186,381,567
Montville,608,724,"1,332"
Morris,93,181,274
Naugatuck,"2,871","1,925","4,796"
"New Britain","10,868","6,326","17,194"
"New Canaan",716,"1,173","1,889"
"New Fairfield",86,195,281
"New Hartford",345,387,732
"New Haven","30,249","23,011","53,260"
"New London","4,073","3,485","7,558"
"New Milford",779,"1,176","1,955"
Newington,539,684,"1,223"
Newtown,691,799,"1,490"
Norfolk,339,515,854
"N. Branford",160,226,386
"N. Canaan",410,624,"1,034"
"N. Haven",382,921,"1,303"
"N. Stonington",163,277,440
Norwalk,"5,278","5,967","11,245"
Norwich,"5,664","4,589","10,253"
"Old Lyme",236,425,661
"Old Saybrook",415,464,879
Orange,146,454,600
Oxford,106,266,372
Plainfield,"1,892",937,"2,829"
Plainville,987,"1,063","2,050"
Plymouth,987,717,"1,704"
Pomfret,277,461,738
Portland,938,885,"1,823"
Preston,163,320,483
Prospect,79,148,227
Putnam,"1,938","1,581","3,519"
Redding,239,516,755
Ridgefield,409,884,"1,293"
"Rocky Hill",320,451,771
Roxbury,121,191,312
Salem,68,119,187
Salisbury,405,778,"1,183"
Saybrook,338,606,944
Scotland,60,147,207
Seymour,845,"1,155","2,000"
Sharon,127,421,548
Shelton,"1,805","1,684","3,489"
Sherman,37,95,132
Simsbury,675,715,"1,390"
Somers,301,442,743
"S. Windsor",527,513,"1,040"
Southbury,252,346,598
Southington,"1,345","1,279","2,624"
Sprague,516,401,917
Stafford,"1,338","1,028","2,366"
Stamford,"8,726","8,544","17,270"
Sterling,260,279,539
Stonington,"2,045","1,982","4,027"
Stratford,"1,863","3,018","4,881"
Suffield,422,909,"1,331"
Thomaston,619,803,"1,422"
Thompson,848,665,"1,513"
Tolland,282,226,508
Torrington,"5,739","3,400","9,139"
Trumbull,382,767,"1,149"
Union,45,82,127
Vernon,"1,986","1,579","3,565"
Voluntown,147,79,226
Wallingford,"3,178","2,556","5,734"
Warren,43,125,168
Washington,301,612,913
Waterbury,"18,389","11,451","29,840"
Waterford,594,"1,118","1,712"
Watertown,911,"1,473","2,384"
"W. Hartford","4,127","7,114","11,241"
"W. Haven","4,767","5,030","9,797"
Westbrook,156,311,467
Weston,165,249,414
Westport,810,"1,633","2,443"
Wethersfield,920,"2,094","3,014"
Willington,207,342,549
Wilton,270,678,948
Winchester,"1,683","1,745","3,428"
Windham,"2,950","2,662","5,612"
Windsor,"1,366","1,629","2,995"
"Windsor Locks","1,049",603,"1,652"
Wolcott,122,309,431
Woodbridge,128,492,620
Woodbury,145,587,732
Woodstock,131,574,705
Totals,"265,552","247,623","513,185"

