City/Town,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"39,560","11,526","51,026"
Andover,19,18,37
Ansonia,178,53,231
Ashford,43,3,46
Avon,108,25,133
Barkhamsted,13,5,18
"Beacon Falls",36,16,52
Berlin,151,21,172
Bethany,22,4,26
Bethel,104,58,162
Bethlehem,14,5,19
Bloomfield,118,48,166
Bolton,26,7,33
Bozrah,16,13,29
Branford,372,106,478
Bridgeport,"5,177","1,364","6,541"
Bridgewater,36,17,53
Bristol,"1,068",145,"1,213"
Brookfield,66,12,78
Brooklyn,73,28,101
Burlington,42,4,46
Canaan,23,18,41
Canterbury,13,27,40
Canton,79,27,106
Chaplin,15,10,25
Cheshire,100,17,117
Chester,52,12,64
Clinton,52,16,68
Colchester,109,31,140
Colebrook,30,3,33
Columbia,14,5,19
Cornwall,37,17,54
Coventry,74,16,90
Cromwell,57,16,73
Danbury,163,53,216
Darien,168,19,187
Derby,189,39,228
Durham,28,9,37
"E. Granby",20,7,27
"E. Haddam",29,8,37
"E. Hampton",66,21,87
"E. Hartford",743,267,"1,010"
"E. Haven",281,38,319
"E. Lyme",36,13,49
"E. Windsor",78,5,83
Eastford,25,16,41
Easton,67,37,104
Ellington,112,31,143
Enfield,106,37,143
Essex,62,15,77
Fairfield,186,24,210
Farmington,212,21,233
Franklin,8,12,20
Glastonbury,163,39,202
Goshen,31,4,35
Granby,44,14,58
Greenwich,379,85,464
Griswold,131,24,155
Groton,345,63,408
Guilford,149,52,201
Haddam,52,22,74
Hamden,170,48,218
Hampton,19,6,25
Hartford,"8,727","2,913","11,640"
Hartland,20,5,25
Harwinton,33,9,42
Hebron,25,12,37
Kent,82,31,113
Killingly,305,84,389
Killingworth,25,7,32
Lebanon,42,29,71
Ledyard,18,9,27
Lisbon,19,7,26
Litchfield,284,48,332
Lyme,34,1,35
Madison,101,16,117
Manchester,532,331,863
Mansfield,64,34,98
Marlborough,8,28,36
Meriden,605,195,800
Middlebury,24,3,27
Middlefield,157,57,214
Middletown,116,29,145
Milford,162,44,206
Monroe,80,40,120
Montville,31,11,42
Morris,53,26,79
Naugatuck,89,29,118
"New Britain",130,45,175
"New Canaan",264,69,333
"New Fairfield",13,27,40
"New Hartford",47,36,83
"New Haven","2,861",391,"3,252"
"New London",311,55,366
"New Milford",59,13,72
Newington,128,27,155
Newtown,149,44,193
Norfolk,24,1,25
"N. Branford",10,2,12
"N. Canaan",159,37,196
"N. Haven",101,14,115
"N. Stonington",34,13,47
Norwalk,464,138,602
Norwich,419,72,491
"Old Lyme",84,35,119
"Old Saybrook",92,33,125
Orange,86,29,115
Oxford,18,6,24
Plainfield,314,105,419
Plainville,377,152,529
Plymouth,193,28,221
Pomfret,61,10,71
Portland,97,52,149
Preston,29,20,49
Prospect,15,1,16
Putnam,148,49,197
Redding,103,41,144
Ridgefield,72,24,96
"Rocky Hill",59,24,83
Roxbury,22,5,27
Salem,10,7,17
Salisbury,239,32,271
Saybrook,87,19,106
Scotland,15,33,48
Seymour,74,23,97
Sharon,13,12,25
Shelton,223,85,308
Sherman,9,3,12
Simsbury,58,8,66
Somers,74,19,93
"S. Windsor",90,19,109
Southbury,42,16,58
Southington,72,22,94
Sprague,43,25,68
Stafford,167,51,218
Stamford,762,110,872
Sterling,30,18,48
Stonington,423,149,572
Stratford,"1,193",835,"2,028"
Suffield,37,13,50
Thomaston,90,19,109
Thompson,155,56,211
Tolland,38,31,69
Torrington,844,170,"1,014"
Trumbull,141,34,175
Union,15,14,29
Vernon,243,65,308
Voluntown,16,8,24
Wallingford,115,38,153
Warren,16,12,28
Washington,95,26,121
Waterbury,533,79,612
Waterford,153,70,223
Watertown,273,35,308
"W. Hartford",450,118,568
"W. Haven",86,19,105
Westbrook,70,105,175
Weston,32,9,41
Westport,141,13,154
Wethersfield,52,13,65
Willington,49,32,81
Wilton,148,50,198
Winchester,409,51,460
Windham,101,60,161
Windsor,239,31,270
"Windsor Locks",149,40,189
Wolcott,65,11,76
Woodbridge,59,7,66
Woodbury,49,8,57
Woodstock,35,11,46
Totals,"39,560","11,526","51,026"

